"Date","Delta","Events"
"2016-02-19 07:14:17.528750","1","1"
"2016-02-19 11:29:37.623529","1","1"
"2016-02-19 12:50:07.327520","1","1"
"2016-02-19 17:31:15.616343","1","1"
"2016-02-20 00:54:53.487004","1","1"
"2016-02-20 02:40:08.717250","0","2"
"2016-02-21 11:27:11.699575","1","1"
"2016-02-21 19:44:51.896021","1","1"
"2016-02-23 11:01:04.621422","1","1"
"2016-02-23 21:42:22.253327","1","1"
"2016-02-24 01:33:28.535308","1","1"
"2016-02-24 02:41:21.307260","1","1"
"2016-02-25 16:09:08.569046","1","1"
"2016-02-26 23:26:29.851771","1","1"
"2016-02-27 00:33:43.075192","1","1"
"2016-02-27 14:59:07.267796","1","1"
"2016-02-28 02:48:17.746181","1","1"
"2016-02-28 08:17:39.856796","1","1"
"2016-02-29 15:26:52.889734","1","1"
"2016-03-01 02:44:51.133838","1","1"
"2016-03-02 20:41:03.905945","1","1"
"2016-03-04 03:26:22.817775","2","2"
"2016-03-04 13:24:08.278647","1","1"
"2016-03-04 15:29:54.709115","1","1"
"2016-03-04 17:17:00.838943","1","1"
"2016-03-05 05:03:07.443936","1","1"
"2016-03-05 16:27:35.323642","3","3"
"2016-03-06 15:12:56.181250","1","1"
"2016-03-07 05:37:04.788283","1","1"
"2016-03-09 04:33:50.096469","1","1"
"2016-03-10 10:24:43.233017","1","1"
"2016-03-11 15:03:17.774984","1","1"
"2016-03-11 18:55:22.597402","2","2"
"2016-03-12 15:34:16.002887","1","1"
"2016-03-13 18:19:18.904270","1","1"
"2016-03-14 23:53:58.179683","1","1"
"2016-03-15 02:11:04.280430","1","1"
"2016-03-15 13:11:13.441648","1","1"
"2016-03-15 22:01:59.090927","1","1"
"2016-03-16 00:46:27.200673","-1","1"
"2016-03-16 10:25:18.343045","1","1"
"2016-03-17 00:08:37.673581","1","1"
"2016-03-17 02:06:36.627253","1","1"
"2016-03-17 23:23:38.894527","1","1"
"2016-03-18 05:34:01.612665","1","1"
"2016-03-18 22:29:09.025267","-1","1"
"2016-03-19 09:19:51.346990","-1","1"
"2016-03-19 15:33:04.376470","1","1"
"2016-03-22 19:27:56.374927","1","1"
"2016-03-23 22:39:22.973564","1","1"
"2016-03-23 23:41:28.639614","2","2"
"2016-03-25 01:22:59.166411","1","1"
"2016-03-25 02:33:09.057266","-1","1"
"2016-03-26 08:42:19.138229","1","1"
"2016-03-26 10:39:06.233822","1","1"
"2016-03-26 21:23:12.925570","1","1"
"2016-03-28 02:31:41.099029","1","1"
"2016-03-28 15:34:53.046867","1","1"
"2016-03-29 23:02:37.278308","1","1"
"2016-03-31 05:38:22.112282","1","1"
"2016-03-31 06:57:32.986450","1","1"
"2016-03-31 10:37:38.720221","2","2"
