"Date","Downloads","Mod Version"
"2024-04-26 12:49:54.819250","1","0.1"
"2024-04-26 12:49:46.445635","1","1.0"
"2024-04-26 12:49:38.156775","1","1.1"
"2024-04-25 19:20:43.554047","1","1.1"
"2024-04-22 23:30:05.748647","1","1.1"
"2024-04-21 16:46:26.758248","1","1.1"
"2024-04-18 12:19:52.440229","1","0.1"
"2024-04-18 12:19:44.058987","1","1.0"
"2024-04-18 12:19:35.556043","1","1.1"
"2024-04-17 13:00:13.642204","1","1.1"
"2024-04-10 13:31:36.578049","1","0.1"
"2024-04-10 13:31:28.299699","1","1.0"
"2024-04-10 13:31:19.915603","1","1.1"
"2024-03-29 10:39:23.238015","1","0.1"
"2024-03-29 10:39:15.077804","1","1.0"
"2024-03-29 10:39:06.917095","1","1.1"
"2024-03-27 13:58:44.031269","1","1.1"
"2024-03-26 06:08:45.041546","1","1.1"
"2024-03-25 12:41:05.971947","1","1.1"
"2024-03-22 19:06:30.322826","1","1.1"
"2024-03-20 07:29:07.969105","1","0.1"
"2024-03-20 07:28:59.988091","1","1.0"
"2024-03-20 07:28:51.692179","1","1.1"
"2024-03-17 14:35:45.141764","1","1.1"
"2024-03-13 23:08:13.738622","1","1.1"
"2024-03-05 19:55:47.168685","1","1.1"
"2024-02-26 13:26:24.202651","1","1.1"
"2024-02-24 21:32:40.647972","1","1.1"
"2024-02-24 17:56:17.828006","1","0.1"
"2024-02-24 17:56:09.830758","1","1.0"
"2024-02-24 17:56:01.283095","1","1.1"
"2024-02-23 15:57:38.652397","1","1.1"
"2024-02-18 20:50:36.135461","1","1.1"
"2024-02-18 09:19:26.472485","1","1.1"
"2024-02-17 12:26:36.063104","1","1.1"
"2024-02-15 19:28:14.895106","1","0.1"
"2024-02-15 19:28:13.443437","1","1.0"
"2024-02-15 19:28:11.978950","1","1.1"
"2024-02-15 14:23:34.533642","1","1.1"
"2024-02-11 19:21:41.663551","1","1.1"
"2024-02-08 23:44:16.934708","1","1.1"
"2024-02-08 17:36:25.283538","1","1.1"
"2024-01-31 13:43:14.964571","1","0.1"
"2024-01-31 13:43:13.426943","1","1.0"
"2024-01-31 13:43:11.894803","1","1.1"
"2024-01-23 00:44:32.934204","1","1.1"
"2024-01-19 02:25:40.598382","1","0.1"
"2024-01-19 02:25:38.864723","1","1.0"
"2024-01-19 02:25:37.056662","1","1.1"
"2024-01-18 16:00:32.111817","1","1.1"
"2023-12-31 14:59:04.344825","1","1.1"
"2023-12-30 22:39:08.293535","1","1.1"
"2023-12-25 13:10:17.767375","1","1.1"
"2023-12-24 20:01:32.684164","1","1.1"
"2023-12-23 16:40:16.966722","1","0.1"
"2023-12-23 16:40:15.373647","1","1.0"
"2023-12-23 16:40:13.737089","1","1.1"
"2023-12-21 09:06:42.797629","1","1.1"
"2023-12-16 16:58:29.166686","1","1.1"
"2023-12-08 22:36:36.526346","1","1.1"
"2023-11-19 18:59:52.451254","1","1.1"
"2023-11-17 08:57:14.824954","1","1.1"
"2023-11-16 15:22:10.771884","1","1.1"
"2023-11-14 09:25:17.901806","1","1.1"
"2023-11-11 09:38:28.856892","1","1.1"
