"Date","Delta","Events"
"2016-04-03 00:23:04.070534","2","2"
"2016-04-03 06:33:01.244947","1","1"
"2016-04-03 13:15:45.763637","1","1"
"2016-04-03 23:53:10.082181","1","1"
"2016-04-04 13:41:41.303477","1","1"
"2016-04-04 19:35:42.187585","1","1"
"2016-04-05 06:02:36.163382","1","1"
"2016-04-20 00:57:57.506843","1","1"
"2016-04-22 21:19:40.653071","1","1"
"2016-06-30 00:25:41.554377","-1","1"
"2016-10-12 17:54:08.342473","1","1"
"2017-06-24 15:47:53.343755","-1","1"
"2018-01-23 01:16:01.470708","1","1"
"2018-01-27 16:40:45.156051","1","1"
"2019-11-22 18:04:17.406967","-1","1"
