"Date","Downloads","Mod Version"
"2024-05-01 22:32:46.308153","1","0.39"
"2024-04-26 01:42:51.437636","1","0.39"
"2024-04-22 22:07:45.396295","1","0.39"
"2024-04-19 20:35:55.395310","1","0.39"
"2024-04-18 01:06:34.113919","1","0.39"
"2024-04-11 11:30:24.799813","1","0.39"
"2024-04-10 02:22:00.392384","1","0.39"
"2024-04-01 20:07:34.523872","1","0.39"
"2024-03-28 23:21:49.951420","1","0.39"
"2024-03-27 21:55:28.009209","1","0.39"
"2024-03-22 18:41:25.155996","1","0.39"
"2024-03-18 01:41:45.199061","1","0.39"
"2024-03-15 19:00:18.860263","1","0.39"
"2024-03-14 09:40:05.363627","1","0.39"
"2024-03-09 13:03:36.335046","1","0.39"
"2024-02-29 09:06:03.102883","1","0.39"
"2024-02-24 11:43:09.244838","1","0.39"
"2024-02-24 05:55:27.659404","1","0.39"
"2024-02-15 20:49:14.046452","1","0.39"
"2024-02-15 16:25:46.453611","1","0.39"
"2024-01-31 05:10:40.465833","1","0.39"
"2024-01-23 01:18:04.924155","1","0.39"
"2024-01-18 23:12:15.038775","1","0.39"
"2024-01-01 22:25:20.522970","1","0.39"
"2023-12-31 03:10:34.370552","1","0.39"
"2023-12-30 19:43:36.912937","1","0.39"
"2023-12-29 17:38:36.365706","1","0.39"
"2023-12-28 20:42:13.016559","1","0.39"
"2023-12-28 08:58:35.390558","1","0.39"
"2023-12-24 20:18:56.665230","1","0.39"
"2023-12-23 13:26:15.721868","1","0.39"
"2023-12-19 09:48:10.926724","1","0.39"
"2023-12-18 01:08:35.447141","1","0.39"
"2023-12-08 03:25:38.513527","1","0.39"
"2023-12-08 02:02:22.657808","1","0.39"
"2023-12-06 20:15:03.861067","1","0.39"
"2023-12-04 22:45:53.659251","2","0.39"
"2023-12-02 10:48:22.657737","1","0.39"
"2023-11-22 19:33:56.660564","1","0.39"
"2023-11-19 21:14:36.546504","1","0.39"
"2023-11-17 12:51:33.389183","1","0.39"
"2023-11-14 14:28:53.755777","1","0.39"
"2023-11-11 13:58:36.309353","1","0.39"
"2023-11-08 07:15:18.352390","1","0.39"
"2023-11-06 17:39:45.252227","1","0.39"
"2023-10-31 10:35:16.076839","1","0.39"
"2023-10-28 07:43:46.637132","1","0.39"
"2023-10-26 00:45:40.387449","1","0.39"
"2023-10-23 01:16:19.822159","2","0.39"
"2023-10-22 05:27:51.790753","1","0.39"
"2023-10-18 11:48:22.249732","1","0.39"
"2023-10-16 22:55:54.685301","1","0.39"
"2023-10-15 23:34:22.236056","1","0.39"
"2023-10-14 10:06:24.201504","1","0.39"
"2023-10-06 01:49:35.864552","1","0.39"
"2023-10-02 16:53:50.440488","1","0.39"
"2023-10-02 05:39:07.641392","1","0.39"
"2023-09-30 16:56:54.658182","1","0.39"
"2023-09-30 11:26:59.204748","1","0.39"
"2023-09-30 03:26:12.290533","1","0.39"
"2023-09-24 11:13:04.968100","1","0.39"
"2023-09-23 09:58:51.122407","1","0.39"
"2023-09-23 02:16:44.562766","1","0.39"
"2023-09-17 02:49:46.620669","1","0.39"
"2023-09-15 14:04:47.262708","1","0.39"
"2023-09-15 05:56:23.241695","1","0.39"
"2023-09-12 09:17:20.594425","1","0.39"
"2023-09-09 18:07:30.384257","1","0.39"
"2023-09-08 00:37:30.479618","1","0.39"
"2023-09-06 22:11:09.475567","1","0.39"
"2023-09-01 03:38:12.133647","1","0.39"
"2023-08-31 18:14:01.503360","1","0.39"
"2023-08-28 03:52:31.549914","1","0.39"
"2023-08-26 12:53:37.833362","1","0.39"
"2023-08-25 14:51:08.231880","1","0.39"
"2023-08-23 11:23:46.486072","1","0.39"
"2023-08-18 10:29:13.193982","1","0.39"
"2023-08-14 11:04:49.048242","1","0.39"
"2023-08-13 09:18:09.681240","1","0.39"
"2023-08-07 17:08:39.781615","1","0.39"
"2023-08-06 05:55:47.457752","1","0.39"
"2023-08-03 18:38:16.182605","1","0.39"
"2023-08-03 05:36:49.013346","1","0.39"
"2023-07-31 16:52:25.201045","1","0.39"
"2023-07-28 02:08:49.081091","1","0.39"
"2023-07-25 22:58:22.267786","1","0.39"
"2023-07-24 18:23:03.111000","1","0.39"
"2023-07-22 00:21:23.947348","1","0.39"
"2023-07-18 15:31:47.524860","1","0.39"
"2023-07-14 20:17:36.854439","1","0.39"
"2023-07-12 23:12:23.188368","1","0.39"
"2023-07-06 05:13:57.617446","2","0.39"
"2023-07-03 13:54:32.586261","1","0.39"
"2023-07-03 05:56:17.389424","1","0.39"
"2023-06-30 08:38:51.376429","1","0.39"
"2023-06-29 07:04:27.127363","1","0.39"
"2023-06-21 16:07:45.558874","1","0.39"
"2023-06-20 02:57:31.139011","1","0.39"
"2023-06-14 04:52:08.936186","1","0.39"
"2023-06-13 14:13:44.146254","2","0.39"
"2023-06-01 19:41:15.456292","1","0.39"
"2023-05-26 11:20:21.840683","1","0.39"
"2023-05-18 15:39:24.411183","1","0.39"
"2023-05-15 20:10:47.613537","1","0.39"
"2023-05-09 00:42:28.616001","1","0.39"
"2023-05-08 06:37:46.910150","1","0.39"
"2023-05-01 19:58:42.545376","1","0.39"
"2023-04-28 07:59:49.793856","1","0.39"
"2023-04-27 19:21:11.506185","1","0.39"
"2023-04-26 15:52:35.129132","1","0.39"
"2023-04-22 13:11:36.190860","1","0.39"
"2023-04-08 10:30:10.157429","1","0.39"
"2023-03-12 13:26:56.465659","1","0.39"
"2023-03-10 14:13:02.756013","1","0.39"
"2023-02-25 22:35:06.362330","1","0.39"
"2023-02-21 02:06:10.993295","1","0.39"
"2023-02-20 02:11:41.958875","1","0.39"
"2023-02-17 10:06:21.957191","1","0.39"
"2023-02-16 08:20:22.101049","1","0.39"
"2023-02-03 01:12:16.838061","1","0.39"
"2023-02-02 15:58:37.988240","1","0.39"
"2023-02-02 09:21:58.969190","1","0.39"
"2023-01-29 03:31:09.959533","1","0.39"
"2023-01-26 03:41:32.776657","1","0.39"
"2023-01-23 18:09:20.652438","1","0.39"
"2022-12-23 21:44:44.006543","1","0.39"
"2022-12-23 07:00:47.395831","1","0.39"
"2022-12-02 06:56:11.110875","1","0.39"
"2022-12-01 00:36:58.629292","1","0.39"
"2022-11-30 10:47:32.042727","1","0.39"
"2022-11-30 06:17:28.651997","1","0.39"
"2022-11-28 06:11:35.366463","1","0.39"
"2022-11-27 23:01:05.906214","1","0.39"
"2022-11-27 19:34:11.229071","1","0.39"
"2022-11-27 13:04:10.514099","1","0.39"
"2022-11-16 19:53:41.848433","2","0.39"
"2022-11-10 05:02:51.310173","1","0.39"
"2022-11-07 02:34:11.318284","1","0.39"
"2022-11-03 21:57:44.465903","1","0.39"
"2022-10-22 21:40:23.398928","2","0.39"
"2022-09-28 06:57:24.353149","2","0.39"
"2022-09-27 18:51:30.519401","1","0.39"
"2022-09-13 03:47:13.042217","1","0.39"
"2022-09-11 00:44:54.051778","1","0.39"
"2022-09-09 07:13:47.586481","1","0.39"
"2022-09-04 13:34:33.511470","1","0.39"
"2022-09-01 04:35:44.179764","2","0.39"
"2022-08-30 14:05:15.377502","1","0.39"
"2022-08-30 02:07:47.423909","1","0.39"
"2022-08-29 21:17:51.716411","1","0.39"
"2022-08-28 01:31:49.925379","1","0.39"
"2022-08-26 22:38:29.129018","2","0.39"
"2022-08-26 17:53:51.598848","1","0.39"
"2022-08-25 21:14:38.761815","2","0.39"
"2022-08-24 06:19:25.383046","1","0.39"
"2022-08-23 15:51:03.026476","1","0.39"
"2022-08-22 11:12:33.517235","1","0.39"
"2022-08-20 19:54:20.072996","1","0.39"
"2022-08-19 10:51:53.308370","1","0.39"
"2022-08-19 05:25:55.705264","1","0.39"
"2022-08-15 06:27:41.520425","1","0.39"
"2022-08-14 22:59:55.775939","1","0.39"
"2022-08-10 10:17:09.719641","1","0.39"
"2022-08-10 03:15:57.096291","1","0.39"
"2022-08-06 13:59:47.066613","1","0.39"
"2022-08-06 01:56:34.671082","1","0.39"
"2022-08-05 22:04:05.972649","1","0.39"
"2022-08-03 17:31:47.621216","1","0.39"
"2022-08-03 07:20:58.145296","1","0.39"
"2022-07-31 05:56:20.859442","1","0.39"
"2022-07-29 01:43:22.908141","1","0.39"
"2022-07-27 20:44:23.790272","2","0.39"
"2022-07-24 18:33:50.637846","1","0.39"
"2022-07-24 01:46:58.868935","2","0.39"
"2022-07-20 23:04:24.645047","1","0.39"
"2022-07-17 00:24:15.758239","1","0.39"
"2022-07-13 16:55:41.220155","1","0.39"
"2022-07-13 03:45:35.060396","1","0.39"
"2022-07-11 15:44:45.792468","1","0.39"
"2022-07-11 08:01:43.124390","1","0.39"
"2022-07-09 06:42:56.629763","1","0.39"
"2022-07-09 03:54:58.350660","1","0.39"
"2022-07-04 07:19:47.269680","1","0.39"
"2022-07-03 11:55:40.905932","1","0.39"
"2022-07-03 02:43:38.962386","1","0.39"
"2022-06-25 03:04:20.815825","1","0.39"
"2022-06-24 09:50:35.840549","1","0.39"
"2022-06-21 03:23:50.962011","1","0.39"
"2022-06-19 07:48:02.471813","1","0.39"
"2022-06-10 21:35:24.265473","2","0.39"
"2022-06-09 14:51:59.357827","1","0.39"
"2022-06-08 13:23:23.859214","2","0.39"
"2022-06-04 23:07:07.804516","1","0.39"
"2022-06-04 14:31:27.531968","1","0.39"
"2022-05-28 17:13:58.964999","1","0.39"
"2022-05-23 19:37:16.827870","1","0.39"
"2022-05-12 05:24:31.778421","1","0.39"
"2022-05-09 14:11:06.838477","1","0.39"
"2022-05-07 12:43:42.775982","1","0.39"
"2022-05-05 02:44:57.645051","2","0.39"
"2022-05-03 16:48:15.719946","1","0.39"
"2022-05-01 12:52:13.656008","1","0.39"
"2022-04-30 10:15:33.267702","1","0.39"
"2022-04-29 18:30:19.845862","1","0.39"
"2022-04-27 12:57:36.056352","1","0.39"
"2022-04-25 08:43:59.522949","1","0.39"
"2022-04-24 23:47:47.484396","1","0.39"
"2022-04-24 01:21:55.086879","1","0.39"
"2022-04-21 15:07:29.658804","1","0.39"
"2022-04-21 11:29:44.880548","1","0.39"
"2022-04-20 18:18:04.564551","2","0.39"
"2022-04-14 08:33:59.552139","1","0.39"
"2022-04-13 03:18:52.551167","1","0.39"
"2022-04-06 02:47:38.440945","1","0.39"
"2022-04-02 04:22:54.429986","1","0.39"
"2022-04-01 19:15:51.454424","1","0.39"
"2022-03-30 16:16:18.321771","1","0.39"
"2022-03-29 15:56:43.891266","1","0.39"
"2022-03-29 02:06:56.929049","1","0.39"
"2022-03-27 21:46:45.392542","2","0.39"
"2022-03-27 05:50:22.421121","1","0.39"
"2022-03-25 03:31:41.193731","1","0.39"
"2022-03-21 19:20:37.069980","1","0.39"
"2022-03-20 08:17:49.678164","1","0.39"
"2022-03-10 12:30:09.751995","2","0.39"
"2022-03-10 06:20:14.808464","1","0.39"
"2022-03-07 01:10:26.565350","1","0.39"
"2022-03-05 01:06:55.692119","1","0.39"
"2022-02-28 14:19:00.503534","1","0.39"
"2022-02-26 10:28:42.590502","1","0.39"
"2022-02-18 02:21:43.616714","1","0.39"
"2022-02-16 06:33:56.486262","1","0.39"
"2022-02-16 00:12:20.196365","1","0.39"
"2022-02-14 17:18:18.377613","1","0.39"
"2022-02-13 19:49:55.115634","1","0.39"
"2022-02-12 19:01:13.657623","1","0.39"
"2022-02-12 13:55:05.266239","2","0.39"
"2022-02-07 21:49:02.295975","1","0.39"
"2022-02-03 04:28:36.584524","1","0.39"
"2022-01-30 05:40:24.163972","1","0.39"
"2022-01-27 06:03:00.695806","1","0.39"
"2022-01-26 14:51:50.525371","2","0.39"
"2022-01-24 22:20:52.678788","1","0.39"
"2022-01-24 11:40:57.038119","1","0.39"
"2022-01-23 04:22:43.720273","1","0.39"
"2022-01-22 18:36:04.930571","1","0.39"
"2022-01-21 00:01:48.967239","1","0.39"
"2022-01-16 10:44:42.360492","1","0.39"
"2022-01-15 01:23:23.464261","1","0.39"
"2022-01-12 05:43:56.565486","1","0.39"
"2022-01-02 14:58:37.885831","1","0.39"
"2021-12-30 09:57:34.712528","1","0.39"
"2021-12-28 11:04:46.224849","1","0.39"
"2021-12-28 01:25:24.455586","1","0.39"
"2021-12-26 08:17:30.890993","1","0.39"
"2021-12-21 12:19:49.047977","1","0.39"
"2021-12-12 21:12:01.892025","2","0.39"
"2021-11-29 02:28:48.468575","1","0.39"
"2021-11-27 06:19:06.564898","1","0.39"
"2021-11-21 06:31:16.952813","1","0.39"
"2021-11-19 18:21:24.334471","1","0.39"
"2021-11-19 15:58:09.887524","1","0.39"
"2021-11-17 09:51:45.369351","2","0.39"
"2021-11-16 07:25:02.390977","1","0.39"
"2021-11-15 04:28:31.701934","1","0.39"
"2021-11-12 16:19:52.437519","1","0.39"
"2021-11-05 22:06:11.694091","1","0.39"
"2021-11-05 11:55:41.155241","1","0.39"
"2021-11-03 20:12:52.496947","1","0.39"
"2021-10-31 02:29:41.050062","1","0.39"
"2021-10-27 23:02:05.870540","1","0.39"
"2021-10-27 21:31:13.613660","1","0.39"
"2021-10-27 11:10:36.464649","1","0.39"
"2021-10-26 23:36:04.661364","1","0.39"
"2021-10-26 08:55:56.462035","1","0.39"
"2021-10-24 17:25:41.672234","1","0.39"
"2021-10-22 01:54:32.683239","1","0.39"
"2021-10-13 07:08:32.914014","1","0.39"
"2021-10-09 18:49:13.081026","1","0.39"
"2021-10-09 14:58:25.548890","1","0.39"
"2021-10-09 00:02:52.589867","1","0.39"
"2021-10-05 18:42:16.539775","2","0.39"
"2021-10-01 00:18:30.235138","1","0.39"
"2021-09-27 14:20:12.524846","1","0.39"
"2021-09-25 17:31:32.527431","1","0.39"
"2021-09-25 11:32:07.093477","1","0.39"
"2021-09-23 18:00:10.889605","1","0.39"
"2021-09-23 01:51:36.053048","2","0.39"
"2021-09-22 06:59:59.016612","1","0.39"
"2021-09-21 02:39:57.718524","1","0.39"
"2021-09-20 06:27:32.258190","1","0.39"
"2021-09-20 02:38:47.665853","1","0.39"
"2021-09-18 14:57:56.899738","1","0.39"
"2021-09-17 19:55:11.815358","1","0.39"
"2021-09-12 21:17:46.213220","1","0.39"
"2021-09-04 17:13:17.978711","1","0.39"
"2021-08-28 11:50:55.208188","1","0.39"
"2021-08-27 02:27:55.254652","1","0.39"
"2021-08-23 08:49:27.515432","2","0.39"
"2021-08-23 01:51:55.867460","1","0.39"
"2021-08-20 15:46:04.497821","1","0.39"
"2021-08-19 01:04:07.173609","1","0.39"
"2021-08-16 03:19:47.824617","1","0.39"
"2021-08-14 05:23:20.735902","1","0.39"
"2021-08-13 12:37:38.348530","1","0.39"
"2021-08-10 22:53:37.250319","1","0.39"
"2021-08-08 23:42:52.869236","1","0.39"
"2021-08-08 19:06:53.702424","1","0.39"
"2021-08-08 13:34:50.232688","1","0.39"
"2021-08-08 07:03:08.181171","1","0.39"
"2021-08-06 19:42:57.889628","1","0.39"
"2021-08-06 09:40:20.897305","1","0.39"
"2021-08-05 04:25:04.513389","1","0.39"
"2021-08-04 12:13:35.489819","1","0.39"
"2021-07-31 15:13:46.670654","1","0.39"
"2021-07-23 07:14:03.500146","1","0.39"
"2021-07-22 02:08:46.441246","1","0.39"
"2021-07-17 09:46:55.122434","1","0.39"
"2021-07-13 07:11:55.126058","1","0.39"
"2021-07-11 00:45:15.561584","1","0.39"
"2021-07-10 22:36:04.610887","2","0.39"
"2021-07-10 17:26:55.596490","1","0.39"
"2021-07-05 21:35:27.629139","1","0.39"
"2021-07-04 07:21:04.780350","3","0.39"
"2021-07-03 04:47:10.485590","1","0.39"
"2021-07-02 07:22:28.274712","2","0.39"
"2021-06-27 02:14:28.831887","2","0.39"
"2021-06-25 09:41:50.512510","1","0.39"
"2021-06-24 17:11:26.046230","1","0.39"
"2021-06-20 08:15:34.979315","1","0.39"
"2021-06-20 03:26:42.586627","1","0.39"
"2021-06-10 23:43:28.249899","1","0.39"
"2021-06-09 05:08:10.443640","1","0.39"
"2021-06-09 00:03:57.688329","1","0.39"
"2021-06-08 14:30:42.915872","1","0.39"
"2021-06-08 12:37:30.446534","1","0.39"
"2021-06-08 08:39:16.728495","1","0.39"
"2021-06-06 09:13:26.024692","1","0.39"
"2021-06-05 00:51:03.236293","1","0.39"
"2021-06-02 20:25:14.215306","2","0.39"
"2021-06-02 17:34:45.113409","1","0.39"
"2021-06-01 02:33:49.333056","1","0.39"
"2021-05-29 14:29:16.823639","1","0.39"
"2021-05-27 18:33:12.751807","2","0.39"
"2021-05-26 08:11:49.596690","1","0.39"
"2021-05-25 05:10:49.394586","1","0.39"
"2021-05-23 08:13:41.097000","1","0.39"
"2021-05-20 16:18:39.325531","1","0.39"
"2021-05-18 19:47:24.940819","1","0.39"
"2021-05-16 13:10:44.210542","1","0.39"
"2021-05-13 14:20:00.242310","1","0.39"
"2021-05-11 23:15:55.654744","1","0.39"
"2021-05-09 14:58:54.837589","1","0.39"
"2021-05-06 21:06:59.597851","1","0.39"
"2021-05-06 08:11:36.891409","1","0.39"
"2021-05-06 02:46:22.836927","1","0.39"
"2021-05-03 09:42:55.294595","4","0.39"
"2021-05-02 08:25:29.450086","1","0.39"
"2021-05-01 21:04:06.281499","1","0.39"
"2021-04-30 04:17:18.198104","2","0.39"
"2021-04-29 21:14:40.556784","1","0.39"
"2021-04-28 10:06:07.796802","1","0.39"
"2021-04-26 13:39:14.848290","2","0.39"
"2021-04-22 17:27:51.629115","1","0.39"
"2021-04-16 23:59:47.377982","1","0.39"
"2021-04-15 03:33:21.484536","1","0.39"
"2021-04-14 05:57:40.652136","1","0.39"
"2021-04-14 02:36:02.101367","1","0.39"
"2021-04-13 08:26:27.592744","1","0.39"
"2021-04-12 14:29:18.742945","2","0.39"
"2021-04-10 21:50:06.865180","1","0.39"
"2021-04-03 09:52:29.433986","2","0.39"
"2021-04-02 01:04:44.476987","1","0.39"
"2021-04-01 05:09:38.350035","1","0.39"
"2021-03-29 23:04:42.807352","1","0.39"
"2021-03-20 08:25:00.116541","1","0.39"
"2021-03-20 06:51:49.141679","2","0.39"
"2021-03-18 10:22:59.761261","1","0.39"
"2021-03-15 23:17:39.954941","1","0.39"
"2021-03-13 15:04:34.803691","1","0.39"
"2021-03-08 17:36:36.835494","1","0.39"
"2021-03-07 04:30:44.808233","1","0.39"
"2021-03-06 21:29:19.676125","1","0.39"
"2021-03-04 13:53:42.588315","1","0.39"
"2021-02-27 00:56:37.941192","2","0.39"
"2021-02-25 22:56:58.849531","1","0.39"
"2021-02-25 21:29:38.514020","2","0.39"
"2021-02-25 17:59:41.622894","1","0.39"
"2021-02-20 01:24:53.907576","1","0.39"
"2021-02-19 16:57:37.843961","1","0.39"
"2021-02-19 04:56:28.397140","1","0.39"
"2021-02-18 12:41:29.912145","1","0.39"
"2021-02-17 19:41:26.601133","1","0.39"
"2021-02-16 14:08:32.928951","1","0.39"
"2021-02-15 19:36:01.990949","1","0.39"
"2021-02-15 03:17:51.912277","1","0.39"
"2021-02-12 15:55:09.476278","1","0.39"
"2021-02-05 19:28:55.608945","1","0.39"
"2021-01-29 09:26:47.725523","1","0.39"
"2021-01-28 00:41:48.909317","1","0.39"
"2021-01-25 04:41:37.248267","1","0.39"
"2021-01-24 06:43:14.040628","1","0.39"
"2021-01-16 18:56:31.625080","1","0.39"
"2021-01-15 02:27:04.782923","1","0.39"
"2021-01-11 08:20:57.252590","1","0.39"
"2021-01-10 18:30:27.296773","2","0.39"
"2021-01-07 14:19:36.919715","2","0.39"
"2021-01-06 16:10:58.188253","1","0.39"
"2021-01-03 08:42:07.415146","1","0.39"
"2021-01-02 17:55:09.709558","1","0.39"
"2021-01-01 14:02:44.590283","1","0.39"
"2021-01-01 08:47:54.948549","1","0.39"
"2021-01-01 00:45:48.359575","1","0.39"
"2020-12-30 05:22:44.112045","1","0.39"
"2020-12-29 06:28:30.888793","1","0.39"
"2020-12-26 14:26:06.431482","1","0.39"
"2020-12-25 11:12:20.436589","1","0.39"
"2020-12-21 07:10:09.767528","1","0.39"
"2020-12-14 20:10:46.035937","1","0.39"
"2020-12-14 06:12:44.869821","1","0.39"
"2020-12-11 20:09:44.831265","3","0.39"
"2020-12-10 20:12:10.008639","1","0.39"
"2020-12-08 20:13:34.674329","2","0.39"
"2020-12-08 18:47:58.008552","1","0.39"
"2020-12-08 11:38:05.370450","1","0.39"
"2020-12-07 20:14:22.885408","1","0.39"
"2020-12-06 21:56:26.983500","1","0.39"
"2020-12-06 20:13:05.491871","1","0.39"
"2020-12-06 05:06:55.334252","1","0.39"
"2020-12-05 20:13:28.112091","1","0.39"
"2020-12-05 17:33:22.608771","1","0.39"
"2020-12-04 21:58:32.902586","1","0.39"
"2020-12-04 17:11:36.394225","1","0.39"
"2020-12-03 20:11:08.270619","1","0.39"
"2020-12-03 16:02:23.514269","1","0.39"
"2020-11-28 19:41:05.879490","2","0.39"
"2020-11-28 13:09:19.647262","2","0.39"
"2020-11-27 16:20:33.438519","1","0.39"
"2020-11-27 03:48:29.838787","1","0.39"
"2020-11-22 02:15:58.946713","2","0.39"
"2020-11-21 13:01:29.090914","1","0.39"
"2020-11-19 05:20:45.443334","1","0.39"
"2020-11-14 16:50:40.815260","1","0.39"
"2020-11-13 14:15:01.651764","1","0.39"
"2020-11-13 08:32:34.255161","1","0.39"
"2020-11-09 05:28:29.683260","1","0.39"
"2020-11-08 19:35:45.310073","1","0.39"
"2020-11-07 17:45:11.853883","1","0.39"
"2020-11-07 16:27:40.949300","1","0.39"
"2020-11-07 01:00:08.102756","1","0.39"
"2020-11-06 04:46:44.688046","1","0.39"
"2020-11-05 12:44:30.191842","1","0.39"
