"Date","Delta","Events"
"2017-05-01 07:04:59.109795","2","2"
"2017-05-01 15:18:09.359100","2","2"
"2017-05-01 18:53:26.409648","1","1"
"2017-05-02 15:19:04.425282","1","1"
"2017-05-02 19:23:34.207089","1","1"
"2017-05-02 22:04:48.963992","1","1"
"2017-05-03 21:01:03.306035","1","1"
"2017-05-04 04:01:59.105944","1","1"
"2017-05-05 21:58:13.549994","1","1"
"2017-05-06 06:19:22.585234","1","1"
"2017-06-06 21:34:27.206375","-1","1"
"2017-07-09 20:22:35.574825","-1","1"
"2017-08-19 18:02:28.617647","1","1"
"2018-03-18 20:14:55.952068","-1","1"
"2019-08-17 03:29:06.930330","-1","1"
"2020-12-21 11:05:44.617927","-1","1"
