"Date","Delta","Events"
"2017-10-28 02:05:28.443780","1","1"
"2017-10-28 15:28:49.963390","2","2"
"2017-10-28 21:19:03.815833","1","1"
"2017-10-28 23:19:59.215576","1","1"
"2017-10-29 15:54:02.789305","1","1"
"2017-10-29 17:20:43.854926","0","2"
"2017-11-01 07:19:30.680555","1","1"
"2017-12-25 13:23:10.754830","1","1"
"2018-01-03 23:28:13.485939","1","1"
"2018-01-04 20:39:16.005742","1","1"
"2018-01-17 09:02:26.329105","1","1"
"2018-01-20 15:14:44.288399","1","1"
"2018-02-14 18:21:54.396606","1","1"
"2018-03-08 17:47:04.048643","1","1"
"2018-03-19 23:14:31.878272","1","1"
"2018-04-01 10:16:14.810036","-1","1"
"2018-04-25 22:32:51.466090","-1","1"
"2018-05-17 05:47:30.384128","1","1"
"2018-06-19 09:04:36.410785","1","1"
"2019-10-28 08:49:08.653739","1","1"
"2020-06-19 23:07:36.260150","1","1"
"2020-10-27 22:50:05.735053","1","1"
"2021-04-03 22:35:57.993245","-1","1"
"2021-04-04 08:58:42.662838","1","1"
"2021-04-20 08:11:45.780512","-1","1"
"2021-07-31 18:01:59.317728","1","1"
"2022-12-10 03:26:24.373673","-1","1"
"2022-12-19 06:57:21.025072","1","1"
"2023-01-05 06:33:02.585670","-1","1"
"2023-01-11 09:11:19.189938","1","1"
"2023-02-25 12:55:17.469063","-1","1"
"2023-03-29 16:23:34.556836","1","1"
