"Date","Delta","Events"
"2016-04-22 15:03:03.151536","1","1"
"2016-04-22 17:24:28.015370","2","2"
"2016-04-22 18:37:53.238276","1","1"
"2016-04-22 19:39:47.307559","3","3"
"2016-04-22 22:40:10.019698","1","1"
"2016-04-23 01:14:38.247745","1","1"
"2016-04-23 03:59:35.304152","1","1"
"2016-04-23 07:20:08.020004","1","1"
"2016-04-23 16:47:58.914437","1","1"
"2016-04-24 00:55:42.116512","1","1"
"2016-04-24 06:43:00.490971","1","1"
"2016-04-24 11:45:33.781325","1","1"
"2016-04-24 22:53:28.633498","1","1"
"2016-04-25 09:32:21.374625","1","1"
"2016-04-25 18:39:16.177487","1","1"
"2016-04-26 17:47:47.240710","-1","1"
"2016-04-26 19:01:00.958756","1","1"
"2016-04-27 02:24:10.060245","1","1"
"2016-04-29 09:37:49.740127","1","1"
"2016-04-29 14:52:38.460965","1","1"
"2016-04-29 17:43:21.328192","1","1"
"2016-04-29 23:30:18.155665","1","1"
"2016-05-03 21:40:28.685512","1","1"
"2016-05-05 14:50:47.669656","1","1"
"2016-05-06 18:34:56.029949","1","1"
"2016-05-10 00:11:28.935417","1","1"
"2016-05-12 16:37:16.012812","1","1"
"2016-05-12 22:21:12.612026","1","1"
"2016-05-24 00:49:34.435220","-1","1"
"2016-07-23 16:56:34.915164","1","1"
"2016-07-28 11:56:07.210125","1","1"
"2016-08-16 06:21:01.163088","1","1"
"2016-08-18 03:24:33.272821","1","1"
"2016-10-01 20:46:35.322017","1","1"
"2016-10-12 17:15:09.434272","1","1"
"2016-11-01 07:27:03.708677","1","1"
"2016-11-04 11:04:57.979712","1","1"
"2016-12-19 08:39:43.129147","1","1"
"2017-01-03 04:07:21.346603","1","1"
"2017-01-28 23:58:07.017348","1","1"
"2017-02-03 10:25:57.549521","0","2"
"2017-03-18 18:22:05.651456","1","1"
"2017-04-11 04:32:44.827536","1","1"
"2017-06-18 08:39:55.901360","-1","1"
"2017-08-30 02:22:09.097345","-1","1"
"2017-12-24 09:11:58.627002","-1","1"
"2018-02-18 01:15:59.465758","1","1"
"2018-03-18 18:06:55.504107","0","2"
"2018-04-09 15:13:45.769184","-1","1"
"2018-08-17 06:01:37.493286","-1","1"
"2018-09-01 19:06:53.071852","-1","1"
