"Date","Delta","Events"
"2019-02-02 09:23:41.924480","2","2"
"2019-02-02 10:37:59.229734","1","1"
"2019-02-02 12:01:20.665386","1","1"
"2019-02-02 14:31:10.253625","0","2"
"2019-02-02 23:00:24.285110","1","1"
"2019-02-03 16:08:30.596112","1","1"
"2019-02-09 20:27:27.086363","-1","1"
"2019-02-14 05:44:30.533578","1","1"
"2019-03-15 14:03:29.387725","1","1"
"2019-05-15 19:49:49.618766","1","1"
"2020-04-15 07:09:30.679352","1","1"
"2021-02-14 18:32:02.387326","-1","1"
"2021-11-25 20:56:01.265072","1","1"
