"Date","Downloads","Mod Version"
"2024-05-13 10:06:19.200317","1","1.1"
"2024-05-08 11:45:58.469764","1","1.1"
"2024-05-06 23:14:22.300976","1","1.1"
"2024-05-05 22:23:27.029470","2","1.1"
"2024-05-01 23:02:18.322576","1","1.1"
"2024-04-27 15:45:43.997547","1","1.1"
"2024-04-26 21:08:54.331715","1","1.1"
"2024-04-23 16:14:58.164155","1","1.1"
"2024-04-23 06:06:05.849173","1","1.1"
"2024-04-22 23:38:13.501741","1","1.1"
"2024-04-20 03:54:07.582017","1","1.1"
"2024-04-18 20:30:20.777158","1","1.1"
"2024-04-17 16:39:36.962150","1","1.1"
"2024-04-14 19:01:30.276326","1","1.1"
"2024-04-11 05:18:29.445571","1","1.1"
"2024-04-10 18:23:27.737950","1","1.1"
"2024-04-07 06:34:01.800844","1","1.1"
"2024-04-04 13:15:32.383850","1","1.1"
"2024-04-01 20:00:18.083254","1","1.1"
"2024-03-29 18:33:30.594674","1","1.1"
"2024-03-27 14:08:48.009782","1","1.1"
"2024-03-22 19:54:48.592020","1","1.1"
"2024-03-20 15:23:12.905275","1","1.1"
"2024-03-15 10:53:41.788132","1","1.1"
"2024-03-14 05:28:44.964067","1","1.1"
"2024-03-13 23:17:57.420136","1","1.1"
"2024-03-13 07:59:56.796338","1","1.1"
"2024-03-09 18:29:03.621752","1","1.1"
"2024-02-29 09:28:14.405632","1","1.1"
"2024-02-26 20:44:57.719929","1","1.1"
"2024-02-25 10:10:12.440017","1","1.1"
"2024-02-25 02:08:28.626243","1","1.1"
"2024-02-23 16:17:31.715499","1","1.1"
"2024-02-22 18:53:23.690403","1","1.1"
"2024-02-20 10:52:07.178757","1","1.1"
"2024-02-15 21:33:15.141280","1","1.1"
"2024-02-14 00:17:45.675308","1","1.1"
"2024-02-09 15:19:05.889332","1","1.1"
"2024-02-02 23:47:56.098732","1","1.1"
"2024-01-31 15:45:21.416544","1","1.1"
"2024-01-29 20:29:35.840035","1","1.1"
"2024-01-26 00:00:30.676521","1","1.1"
"2024-01-19 04:41:07.932611","1","1.1"
"2024-01-16 10:46:23.186276","1","1.1"
"2024-01-12 05:54:42.185300","1","1.1"
"2024-01-11 10:13:20.864951","1","1.1"
"2024-01-04 01:07:49.108245","1","1.1"
"2023-12-31 08:59:46.083104","1","1.1"
"2023-12-30 19:50:39.761533","1","1.1"
"2023-12-30 08:04:57.038438","1","1.1"
"2023-12-29 12:30:25.480445","1","1.1"
"2023-12-24 20:00:33.886231","1","1.1"
"2023-12-23 18:46:16.774066","1","1.1"
"2023-12-19 18:24:11.206563","1","1.1"
"2023-12-19 00:26:51.284554","1","1.1"
"2023-12-17 01:16:14.530327","1","1.1"
"2023-12-15 01:28:21.107234","1","1.1"
"2023-12-11 09:47:22.960963","1","1.1"
"2023-12-09 17:53:09.842584","1","1.1"
"2023-12-05 19:26:39.208919","1","1.1"
"2023-12-05 11:37:15.340854","1","1.1"
"2023-12-01 16:52:50.406522","1","1.1"
"2023-11-25 12:22:45.249671","1","1.1"
"2023-11-24 17:24:09.743082","1","1.1"
"2023-11-22 20:34:12.281340","1","1.1"
"2023-11-22 05:56:42.660158","1","1.1"
"2023-11-21 21:31:08.531857","1","1.1"
"2023-11-21 17:17:31.597721","1","1.1"
"2023-11-19 21:49:20.144326","1","1.1"
"2023-11-19 02:24:15.644112","1","1.1"
"2023-11-19 00:05:59.412759","1","1.1"
"2023-11-18 21:34:49.996069","1","1.1"
"2023-11-18 16:57:23.223410","1","1.1"
"2023-11-17 13:53:58.525784","1","1.1"
"2023-11-16 14:52:44.209350","1","1.1"
"2023-11-14 15:58:29.877168","1","1.1"
"2023-11-11 15:08:02.590928","1","1.1"
"2023-11-11 09:04:11.043909","1","1.1"
"2023-11-10 16:01:15.820172","1","1.1"
"2023-11-10 01:12:33.843915","1","1.1"
"2023-11-09 04:20:42.261814","1","1.1"
"2023-11-04 04:42:26.459966","1","1.1"
"2023-10-31 01:45:02.526466","2","1.1"
"2023-10-29 04:20:02.591035","1","1.1"
"2023-10-28 16:30:40.403455","1","1.1"
"2023-10-25 05:22:38.612004","1","1.1"
"2023-10-24 07:48:43.576809","1","1.1"
"2023-10-22 19:22:48.316304","1","1.1"
"2023-10-21 20:32:25.585522","1","1.1"
"2023-10-20 08:49:10.625386","1","1.1"
"2023-10-19 03:26:28.914475","1","1.1"
"2023-10-19 01:23:48.703879","1","1.1"
"2023-10-17 11:55:01.899086","1","1.1"
"2023-10-16 09:58:41.143795","1","1.1"
"2023-10-14 09:46:32.134644","1","1.1"
"2023-10-13 00:08:38.626072","1","1.1"
"2023-10-12 10:52:26.062340","1","1.1"
"2023-10-11 02:34:34.935705","1","1.1"
"2023-10-08 15:26:59.184961","1","1.1"
"2023-10-01 11:47:45.111961","1","1.1"
"2023-09-29 23:26:57.013820","1","1.1"
"2023-09-29 18:22:06.559755","1","1.1"
"2023-09-28 12:28:48.266843","1","1.1"
"2023-09-27 02:58:53.851138","1","1.1"
"2023-09-24 13:47:07.275612","1","1.1"
"2023-09-24 11:04:10.899656","2","1.1"
"2023-09-22 23:35:19.962106","1","1.1"
"2023-09-21 22:06:24.594226","1","1.1"
"2023-09-20 01:18:49.222202","2","1.1"
"2023-09-17 16:54:52.222241","1","1.1"
"2023-09-17 15:15:59.304603","1","1.1"
"2023-09-16 02:31:35.184421","1","1.1"
"2023-09-16 00:37:33.775453","1","1.1"
"2023-09-15 02:13:27.759944","1","1.1"
"2023-09-12 17:04:56.315308","2","1.1"
"2023-09-11 22:39:38.043314","1","1.1"
"2023-09-11 09:00:10.769003","1","1.1"
"2023-09-09 22:25:46.623372","1","1.1"
"2023-09-09 08:24:18.198055","1","1.1"
"2023-09-08 05:31:23.666373","1","1.1"
"2023-09-07 04:14:09.732159","1","1.1"
"2023-09-07 02:55:58.984605","2","1.1"
"2023-09-06 10:47:33.982861","1","1.1"
"2023-09-06 09:38:22.316402","1","1.1"
"2023-09-03 08:04:12.611475","1","1.1"
"2023-09-02 22:12:45.153079","1","1.1"
"2023-09-02 08:15:04.344699","1","1.1"
"2023-09-01 08:47:51.040548","1","1.1"
"2023-09-01 07:05:48.328187","1","1.1"
"2023-08-31 10:37:06.349091","1","1.1"
"2023-08-30 03:46:11.185124","1","1.1"
"2023-08-29 09:48:49.301329","2","1.1"
"2023-08-27 12:32:55.938119","1","1.1"
"2023-08-27 04:55:05.223330","1","1.1"
"2023-08-26 10:40:42.884176","1","1.1"
"2023-08-26 07:13:46.405851","1","1.1"
"2023-08-26 03:49:14.985117","1","1.1"
"2023-08-25 17:23:31.340665","1","1.1"
"2023-08-24 09:56:20.718393","1","1.1"
"2023-08-23 16:30:43.163458","1","1.1"
"2023-08-23 09:43:34.761225","1","1.1"
"2023-08-22 19:03:47.660904","1","1.1"
"2023-08-20 14:08:15.071932","1","1.1"
"2023-08-19 19:19:58.041378","1","1.1"
"2023-08-19 06:02:06.361128","1","1.1"
"2023-08-18 19:23:59.397995","1","1.1"
"2023-08-18 16:07:29.796197","1","1.1"
"2023-08-17 07:15:49.824159","1","1.1"
"2023-08-17 03:08:23.741833","1","1.1"
"2023-08-16 02:35:14.356721","1","1.1"
"2023-08-14 19:22:43.100465","1","1.1"
"2023-08-13 22:47:18.991684","1","1.1"
"2023-08-13 21:21:08.648630","1","1.1"
"2023-08-13 06:51:54.643109","1","1.1"
"2023-08-12 18:45:43.135880","1","1.1"
"2023-08-12 16:55:41.813552","1","1.1"
"2023-08-10 20:31:34.862064","1","1.1"
"2023-08-10 09:27:37.269432","1","1.1"
"2023-08-09 12:19:48.554435","1","1.1"
"2023-08-08 19:33:35.369341","1","1.1"
"2023-08-07 22:27:55.813814","1","1.1"
"2023-08-07 17:20:15.336672","1","1.1"
"2023-08-07 02:32:18.489210","1","1.1"
"2023-08-05 14:12:43.710225","1","1.1"
"2023-08-04 14:51:04.690161","1","1.1"
"2023-08-03 13:19:15.769011","1","1.1"
"2023-08-01 20:33:27.478344","1","1.1"
"2023-08-01 14:21:53.792066","1","1.1"
"2023-07-31 23:40:17.043061","1","1.1"
"2023-07-30 05:47:10.474747","1","1.1"
"2023-07-27 18:43:01.946631","1","1.1"
"2023-07-26 18:12:56.543471","1","1.1"
"2023-07-26 05:32:22.784693","1","1.1"
"2023-07-26 04:14:15.141561","1","1.1"
"2023-07-24 18:14:03.455070","2","1.1"
"2023-07-24 00:40:16.986048","1","1.1"
"2023-07-23 19:16:20.289757","1","1.1"
"2023-07-22 10:32:49.142176","1","1.1"
"2023-07-22 04:11:22.254489","1","1.1"
"2023-07-18 21:03:51.758027","1","1.1"
"2023-07-18 19:13:05.650034","1","1.1"
"2023-07-18 14:41:39.621525","1","1.1"
"2023-07-15 01:45:17.548168","1","1.1"
"2023-07-14 03:53:30.056568","1","1.1"
"2023-07-13 05:13:12.314679","1","1.1"
"2023-07-08 02:33:57.497717","1","1.1"
"2023-07-07 10:46:59.080010","1","1.1"
"2023-07-06 05:14:02.694528","2","1.1"
"2023-07-04 13:27:39.721930","1","1.1"
"2023-07-02 08:02:06.258705","1","1.1"
"2023-06-29 12:42:20.505528","1","1.1"
"2023-06-21 17:30:52.153729","1","1.1"
"2023-06-21 07:21:48.751299","1","1.1"
"2023-06-20 08:14:12.326338","1","1.1"
"2023-06-15 16:54:06.069891","1","1.1"
"2023-06-14 10:18:49.301524","1","1.1"
"2023-06-12 06:31:19.392089","1","1.1"
"2023-06-05 15:21:46.656998","1","1.1"
"2023-06-02 01:19:42.349621","1","1.1"
"2023-05-26 16:46:13.887324","1","1.1"
"2023-05-16 01:19:37.989821","1","1.1"
"2023-05-11 15:41:13.781015","1","1.1"
"2023-05-09 06:01:04.540700","1","1.1"
"2023-05-03 11:17:51.538157","1","1.1"
"2023-04-29 16:59:28.763148","1","1.1"
"2023-04-27 17:57:57.733389","1","1.1"
"2023-04-06 15:43:03.798809","1","1.1"
"2023-04-04 02:44:41.966339","1","1.1"
"2023-04-01 09:48:43.350488","1","1.1"
"2023-03-22 12:47:34.400953","1","1.1"
"2023-03-22 10:14:02.255807","1","1.1"
"2023-03-18 06:09:03.008495","1","1.1"
"2023-03-10 03:08:25.415485","1","1.1"
"2023-03-05 23:51:56.276770","1","1.1"
"2023-03-05 21:59:29.206016","1","1.1"
"2023-03-05 10:57:37.868165","1","1.1"
"2023-03-01 03:32:21.824157","1","1.1"
"2023-02-27 09:58:08.473549","1","1.1"
"2023-02-20 18:01:29.424281","1","1.1"
"2023-02-17 16:54:04.486018","1","1.1"
"2023-02-15 04:19:44.568337","1","1.1"
"2023-02-11 06:41:01.747299","1","1.1"
"2023-02-10 18:24:19.494341","1","1.1"
"2023-02-10 10:29:05.486124","1","1.1"
"2023-02-10 04:54:12.199769","1","1.1"
"2023-02-03 19:42:40.048594","1","1.1"
"2023-02-01 21:45:15.479914","1","1.1"
"2023-01-31 20:36:19.037624","2","1.1"
"2023-01-30 07:23:58.078466","1","1.1"
"2023-01-24 16:51:10.648624","1","1.1"
"2023-01-24 14:08:10.405175","1","1.1"
"2023-01-21 01:11:04.999483","1","1.1"
"2023-01-18 03:46:36.748008","1","1.1"
"2023-01-15 11:30:01.144111","1","1.1"
"2022-12-20 11:34:27.979269","1","1.1"
"2022-12-17 00:19:18.621489","1","1.1"
"2022-12-16 04:05:15.087905","1","1.1"
"2022-12-15 03:35:07.208274","1","1.1"
"2022-12-11 08:43:42.900385","1","1.1"
"2022-12-07 11:59:00.919859","4","1.1"
"2022-11-26 14:54:25.943230","1","1.1"
"2022-11-23 07:56:22.518667","1","1.1"
"2022-11-20 17:29:13.883318","1","1.1"
"2022-11-19 15:30:35.403132","1","1.1"
"2022-11-18 17:11:22.248550","1","1.1"
"2022-11-16 04:24:57.329427","1","1.1"
"2022-11-15 19:06:42.838518","1","1.1"
"2022-11-05 07:45:23.553845","1","1.1"
"2022-10-31 15:45:01.296522","1","1.1"
"2022-10-22 08:07:29.718695","1","1.1"
"2022-10-20 09:30:06.092177","1","1.1"
"2022-10-13 14:12:17.633952","1","1.1"
"2022-10-09 21:47:06.135676","1","1.1"
"2022-10-06 23:34:58.285793","1","1.1"
"2022-10-03 09:53:34.479203","1","1.1"
"2022-10-02 16:11:15.879194","1","1.1"
"2022-10-01 06:35:24.611495","1","1.1"
"2022-09-29 04:30:07.087764","1","1.1"
"2022-09-27 04:05:03.812660","1","1.1"
"2022-09-26 13:02:19.934565","1","1.1"
"2022-09-23 08:35:15.271874","1","1.1"
"2022-09-19 06:58:13.681887","1","1.1"
"2022-09-18 04:46:04.171895","4","1.1"
"2022-09-17 07:11:07.891223","1","1.1"
"2022-09-16 00:04:51.560941","1","1.1"
"2022-09-13 11:11:08.757720","2","1.1"
"2022-09-12 00:08:21.619673","1","1.1"
"2022-09-07 06:20:19.816871","1","1.1"
"2022-09-06 13:29:51.065989","1","1.1"
"2022-09-03 12:21:34.564943","1","1.1"
"2022-08-31 02:30:27.718311","1","1.1"
"2022-08-30 09:34:44.245180","1","1.1"
"2022-08-30 01:55:48.174499","1","1.1"
"2022-08-29 13:41:07.877130","1","1.1"
"2022-08-28 12:27:54.433647","1","1.1"
"2022-08-28 11:18:26.099682","1","1.1"
"2022-08-27 23:14:21.087683","1","1.1"
"2022-08-23 10:38:11.267655","1","1.1"
"2022-08-23 02:17:53.097225","1","1.1"
"2022-08-20 19:17:24.116307","1","1.1"
"2022-08-20 06:15:12.903230","1","1.1"
"2022-08-19 04:16:10.028323","1","1.1"
"2022-08-17 20:54:36.612363","1","1.1"
"2022-08-16 19:43:04.698288","1","1.1"
"2022-08-16 11:57:01.477025","1","1.1"
"2022-08-15 23:38:34.025452","1","1.1"
"2022-08-12 19:18:10.513464","1","1.1"
"2022-08-12 13:06:44.898080","1","1.1"
"2022-08-07 21:04:03.323381","1","1.1"
"2022-08-06 14:07:52.581004","1","1.1"
"2022-08-02 20:46:51.252784","2","1.1"
"2022-08-02 02:02:32.990406","1","1.1"
"2022-08-01 02:57:55.365283","3","1.1"
"2022-07-31 17:31:24.326885","1","1.1"
"2022-07-31 15:08:29.922123","1","1.1"
"2022-07-31 06:22:36.661854","1","1.1"
"2022-07-30 10:18:14.097772","1","1.1"
"2022-07-30 01:39:26.991338","2","1.1"
"2022-07-29 22:25:37.093755","1","1.1"
"2022-07-29 20:28:21.183246","2","1.1"
"2022-07-29 07:13:40.995030","1","1.1"
"2022-07-28 21:58:35.956884","1","1.1"
"2022-07-28 17:16:31.577677","1","1.1"
"2022-07-28 06:22:57.961139","1","1.1"
"2022-07-28 05:16:59.640513","1","1.1"
"2022-07-28 03:41:24.908224","1","1.1"
"2022-07-27 18:19:21.374140","1","1.1"
"2022-07-27 01:52:25.004522","1","1.1"
"2022-07-26 23:26:55.971480","1","1.1"
"2022-07-26 16:25:17.187980","1","1.1"
"2022-07-26 14:34:02.440555","1","1.1"
"2022-07-26 06:58:21.805127","1","1.1"
"2022-07-26 00:12:38.457279","1","1.1"
"2022-07-25 06:53:54.750885","1","1.1"
"2022-07-24 15:37:58.305929","1","1.1"
"2022-07-24 05:34:38.504142","1","1.1"
"2022-07-23 21:54:16.227218","1","1.1"
"2022-07-23 10:34:24.641838","1","1.1"
"2022-07-22 23:09:12.585440","1","1.1"
"2022-07-21 07:39:59.495458","1","1.1"
"2022-07-19 21:58:28.255203","1","1.1"
"2022-07-19 03:48:55.058191","1","1.1"
"2022-07-17 20:50:00.215754","1","1.1"
"2022-07-16 04:41:32.383061","2","1.1"
"2022-07-16 02:37:19.849232","1","1.1"
"2022-07-15 01:52:21.949105","1","1.1"
"2022-07-14 11:06:34.233496","1","1.1"
"2022-07-14 02:12:27.695043","1","1.1"
"2022-07-12 21:11:19.793230","1","1.1"
"2022-07-12 12:19:54.527610","2","1.1"
"2022-07-11 14:42:41.597554","1","1.1"
"2022-07-11 12:54:41.922503","1","1.1"
"2022-07-10 08:50:53.809251","1","1.1"
"2022-07-10 02:46:57.183311","1","1.1"
"2022-07-09 21:42:23.824796","2","1.1"
"2022-07-09 12:09:15.195208","1","1.1"
"2022-07-09 09:58:21.052693","2","1.1"
"2022-07-08 18:36:40.888877","1","1.1"
"2022-07-08 11:03:10.722561","1","1.1"
"2022-07-07 09:40:04.705528","1","1.1"
"2022-07-04 22:25:45.436042","1","1.1"
"2022-07-04 20:31:53.153535","1","1.1"
"2022-07-04 02:17:19.810953","1","1.1"
"2022-07-03 13:25:42.946016","1","1.1"
"2022-07-02 15:05:17.915784","1","1.1"
"2022-07-01 23:51:42.178853","1","1.1"
"2022-06-30 18:56:32.397848","2","1.1"
"2022-06-30 03:27:12.748361","4","1.1"
"2022-06-29 13:52:46.390424","1","1.1"
"2022-06-28 21:07:50.747806","2","1.1"
"2022-06-28 15:20:29.064126","1","1.1"
"2022-06-28 13:51:18.569660","1","1.1"
"2022-06-27 20:05:57.189186","1","1.1"
"2022-06-25 20:52:14.870606","1","1.1"
"2022-06-25 10:35:35.852499","1","1.1"
"2022-06-25 00:09:23.711995","1","1.1"
"2022-06-24 20:01:46.240821","1","1.1"
"2022-06-23 09:49:23.368740","1","1.1"
"2022-06-23 08:30:00.992063","1","1.1"
"2022-06-22 01:01:04.974501","1","1.1"
"2022-06-21 21:59:17.136914","1","1.1"
"2022-06-21 19:27:59.702643","1","1.1"
"2022-06-21 15:31:47.176402","1","1.1"
"2022-06-20 06:54:32.213953","1","1.1"
"2022-06-20 01:29:24.862153","1","1.1"
"2022-06-19 22:12:18.318253","1","1.1"
"2022-06-18 15:31:10.339635","1","1.1"
"2022-06-18 10:59:36.694189","1","1.1"
"2022-06-18 03:13:57.975898","2","1.1"
"2022-06-18 01:27:06.292976","1","1.1"
"2022-06-16 19:40:22.591601","2","1.1"
"2022-06-14 20:17:05.758256","2","1.1"
"2022-06-14 15:05:08.194394","1","1.1"
"2022-06-14 13:58:33.994313","1","1.1"
"2022-06-13 23:19:39.483615","1","1.1"
"2022-06-13 20:03:40.281313","1","1.1"
"2022-06-13 16:32:50.632771","1","1.1"
"2022-06-12 20:01:01.838575","1","1.1"
"2022-06-12 16:12:43.339199","1","1.1"
"2022-06-11 22:51:49.607956","1","1.1"
"2022-06-11 00:52:22.631219","1","1.1"
"2022-06-10 12:16:21.984548","1","1.1"
"2022-06-10 05:25:55.649151","2","1.1"
"2022-06-08 16:51:19.057646","1","1.1"
"2022-06-08 12:39:20.160759","1","1.1"
"2022-06-08 09:34:33.452762","1","1.1"
"2022-06-07 21:33:45.562143","1","1.1"
"2022-06-07 07:16:36.254493","2","1.1"
"2022-06-04 22:33:29.921067","1","1.1"
"2022-06-04 19:54:26.239782","1","1.1"
"2022-06-04 18:24:23.687915","1","1.1"
"2022-06-01 19:48:27.033089","1","1.1"
"2022-06-01 10:41:02.677658","1","1.1"
"2022-05-31 22:13:46.289987","1","1.1"
"2022-05-30 22:58:56.968152","1","1.1"
"2022-05-30 21:54:51.953155","1","1.1"
"2022-05-30 13:49:42.706978","1","1.1"
"2022-05-28 08:06:45.357709","1","1.1"
"2022-05-27 23:13:37.376737","1","1.1"
"2022-05-27 11:20:52.067376","1","1.1"
"2022-05-24 22:33:38.831217","1","1.1"
"2022-05-24 20:49:51.878225","1","1.1"
"2022-05-23 14:22:45.199026","1","1.1"
"2022-05-22 16:03:42.744563","1","1.1"
"2022-05-20 06:25:28.954767","1","1.1"
"2022-05-19 21:53:18.941341","1","1.1"
"2022-05-19 17:01:10.314968","1","1.1"
"2022-05-19 15:42:09.364059","1","1.1"
"2022-05-18 04:10:07.712657","1","1.1"
"2022-05-17 19:03:30.562846","1","1.1"
"2022-05-15 18:48:53.299508","1","1.1"
"2022-05-15 17:18:39.488222","1","1.1"
"2022-05-14 17:50:54.008171","1","1.1"
"2022-05-14 15:25:48.161535","1","1.1"
"2022-05-13 18:53:05.809243","1","1.1"
"2022-05-13 05:43:27.339487","1","1.1"
"2022-05-12 18:48:42.194042","1","1.1"
"2022-05-12 12:42:21.530226","1","1.1"
"2022-05-11 19:04:47.360956","1","1.1"
"2022-05-11 02:18:52.748580","1","1.1"
"2022-05-10 13:23:20.113752","1","1.1"
"2022-05-10 03:15:29.835983","1","1.1"
"2022-05-08 22:38:59.917412","2","1.1"
"2022-05-06 18:49:13.668254","1","1.1"
"2022-05-05 08:12:53.074172","1","1.1"
"2022-05-04 13:24:19.306489","1","1.1"
"2022-05-03 05:40:11.547982","1","1.1"
"2022-05-02 23:44:25.770192","1","1.1"
"2022-05-02 05:18:05.681714","1","1.1"
"2022-05-01 12:40:32.217295","1","1.1"
"2022-05-01 09:28:12.984074","1","1.1"
"2022-04-30 00:55:25.495164","1","1.1"
"2022-04-29 23:45:35.180394","1","1.1"
"2022-04-29 17:14:30.867408","1","1.1"
"2022-04-28 12:52:17.070426","1","1.1"
"2022-04-26 19:05:00.708734","1","1.1"
"2022-04-26 07:09:59.827300","1","1.1"
"2022-04-24 13:10:23.125238","1","1.1"
"2022-04-21 08:49:19.476878","1","1.1"
"2022-04-21 02:22:39.351826","1","1.1"
"2022-04-20 23:17:38.861843","1","1.1"
"2022-04-20 00:35:35.864539","1","1.1"
"2022-04-19 19:47:03.165014","1","1.1"
"2022-04-19 14:58:42.001194","1","1.1"
"2022-04-19 00:05:23.566142","1","1.1"
"2022-04-18 07:42:21.416932","1","1.1"
"2022-04-17 23:21:48.758889","1","1.1"
"2022-04-14 10:56:16.549493","1","1.1"
"2022-04-14 07:53:13.227518","1","1.1"
