"Events","Host"
"2619","spacedock.info"
"1279","forum.kerbalspaceprogram.com"
"51","sd1b.52k.de"
"32","www.spacedock.info"
"10","www.google.com"
"5","www.baidu.com"
"5","sd-prod-stage.52k.de"
"4","sd1a.52k.de"
"4","yandex.ru"
"2","spacedock.kerbcat.com"
"2","search.yahoo.com"
"1","sd-prod-live.52k.de"
"1","www.google.ca"
"1","www.google.com.br"
"1","com.google.android.googlequicksearchbox"
"1","www.google.at"
"1","www.google.pl"
"1","duckduckgo.com"
"1","www.google.de"
"1","www.google.is"
"1","www.google.fr"
