"Date","Delta","Events"
"2019-10-05 06:50:11.529481","1","1"
"2019-10-05 20:19:03.043670","1","1"
"2019-10-05 21:41:46.006413","1","1"
"2019-10-06 07:42:06.259179","2","2"
"2019-10-06 15:39:13.600872","1","1"
"2019-10-07 05:26:09.144473","1","1"
"2019-10-07 17:07:33.133884","1","1"
"2019-10-08 18:14:03.210996","2","2"
"2019-10-12 14:06:30.717036","1","1"
"2019-10-23 23:54:04.279005","1","1"
"2019-11-19 19:58:53.628890","1","1"
"2019-11-21 08:08:51.581143","1","1"
"2020-01-09 18:51:09.068767","1","1"
"2020-06-11 22:18:12.755411","1","1"
"2020-08-05 06:12:38.379489","1","1"
"2020-08-06 05:41:13.317612","1","1"
"2021-03-29 09:14:47.701373","-1","1"
"2021-04-03 23:23:08.675484","1","1"
"2021-04-17 19:29:23.380960","-1","1"
"2021-07-07 05:57:45.675627","-1","1"
"2021-07-09 23:02:44.868028","-1","1"
"2022-10-07 20:51:51.208680","1","1"
"2022-12-14 15:05:00.978345","1","1"
