"Date","Delta","Events"
"2017-06-09 07:36:13.447044","1","1"
"2017-06-09 14:44:11.467635","2","2"
"2017-06-09 20:10:26.133477","1","1"
"2017-06-09 21:28:39.428996","1","1"
"2017-06-12 04:54:50.719865","1","1"
"2017-06-13 03:14:47.438088","1","1"
"2017-06-13 12:19:05.803848","1","1"
"2017-06-16 10:17:47.893035","1","1"
"2017-06-21 01:35:20.030410","1","1"
"2017-06-25 11:03:11.057886","1","1"
"2017-07-01 01:09:30.801859","1","1"
"2017-07-18 17:07:07.431152","1","1"
"2017-08-06 03:36:46.196453","1","1"
"2017-08-19 14:51:06.953061","1","1"
"2017-08-25 08:14:38.260633","1","1"
"2017-09-06 14:52:37.147502","1","1"
"2017-09-13 16:35:00.077478","1","1"
"2017-10-12 22:43:48.346561","1","1"
"2017-11-17 00:49:12.432509","1","1"
"2018-01-17 12:32:22.663946","1","1"
"2018-02-08 22:41:06.995142","1","1"
"2019-11-05 17:41:41.647668","-1","1"
"2021-04-04 09:10:30.245791","1","1"
"2021-04-18 10:50:06.506264","-1","1"
