"Date","Delta","Events"
"2016-05-18 22:29:56.631104","1","1"
"2016-05-19 15:28:33.875995","1","1"
"2016-05-20 00:03:13.440860","1","1"
"2016-05-20 20:29:31.403931","1","1"
"2016-05-21 14:14:58.009601","1","1"
"2016-05-22 19:05:44.417819","1","1"
"2016-05-22 21:26:31.833378","1","1"
"2016-05-23 04:14:56.472016","1","1"
"2016-05-25 17:37:21.018059","1","1"
"2016-07-10 05:15:29.939907","1","1"
"2016-07-12 22:45:42.647785","1","1"
"2016-07-29 11:42:07.065907","1","1"
"2016-09-15 19:23:08.138126","1","1"
"2016-10-12 17:33:51.987669","1","1"
"2016-12-18 00:08:28.433933","1","1"
"2018-04-09 13:57:15.184962","-1","1"
"2018-05-01 20:40:27.319727","-1","1"
"2018-11-15 17:44:23.785198","1","1"
"2019-07-08 13:30:01.027131","1","1"
"2021-04-04 09:54:10.670589","1","1"
"2021-04-17 21:33:29.429999","-1","1"
