"Date","Delta","Events"
"2016-02-17 18:21:25.412956","1","1"
"2016-02-17 19:43:20.040422","2","2"
"2016-02-19 02:04:29.365861","1","1"
"2016-02-19 12:54:28.463264","1","1"
"2016-02-19 16:17:11.203835","1","1"
"2016-02-19 20:03:02.990333","1","1"
"2016-02-19 22:05:41.961621","1","1"
"2016-02-20 01:44:57.835174","1","1"
"2016-02-20 08:35:26.382521","1","1"
"2016-02-20 10:04:32.302504","1","1"
"2016-02-21 22:00:25.785107","1","1"
"2016-02-22 11:42:38.685007","1","1"
"2016-02-22 20:46:51.579772","1","1"
"2016-02-25 05:52:19.357615","1","1"
"2016-02-25 07:22:09.318342","1","1"
"2016-02-25 14:00:57.280058","1","1"
"2016-02-29 15:37:17.372541","1","1"
"2016-03-01 03:24:59.228086","1","1"
"2016-03-12 06:22:30.407937","2","2"
"2016-03-17 01:10:23.734538","1","1"
"2016-04-05 20:33:56.811098","1","1"
"2016-04-10 16:20:55.548591","1","1"
"2016-04-10 17:49:14.615667","-1","1"
"2016-04-13 05:48:49.553555","1","1"
"2016-04-20 08:16:36.545709","1","1"
"2016-04-25 16:18:19.526206","1","1"
"2016-04-30 19:12:30.866386","1","1"
"2016-05-01 13:49:46.285786","1","1"
"2016-05-01 20:37:03.271063","1","1"
"2016-05-05 17:29:37.290078","1","1"
"2016-05-11 00:12:08.608061","1","1"
"2016-05-16 21:44:27.393792","-1","1"
"2016-05-30 08:55:10.214666","1","1"
"2016-06-15 23:01:22.759169","1","1"
"2016-06-23 18:49:07.149370","-1","1"
"2016-06-27 22:00:52.663125","1","1"
"2016-07-28 03:24:24.785817","1","1"
"2016-08-11 06:51:14.683382","-1","1"
"2016-08-22 21:11:20.640541","1","1"
"2016-10-27 18:23:11.850172","-1","1"
"2017-06-02 23:02:45.662685","-1","1"
"2017-07-09 20:09:30.060322","-1","1"
"2018-01-28 12:58:17.151753","-1","1"
"2018-03-26 06:43:31.973133","-1","1"
"2018-05-23 10:38:36.972745","1","1"
"2019-10-18 17:20:03.245466","-1","1"
"2020-05-14 20:29:49.613302","-1","1"
"2020-08-06 22:14:27.077969","-1","1"
"2021-04-04 11:10:01.011502","1","1"
"2021-04-05 21:16:47.348224","-1","1"
"2021-11-28 19:58:46.624804","-1","1"
