"Date","Delta","Events"
"2016-10-12 07:57:17.235255","3","3"
"2016-10-12 15:04:18.932852","2","2"
"2016-10-12 18:15:28.018086","1","1"
"2016-10-12 19:15:58.925502","1","1"
"2016-10-12 23:30:37.758616","2","2"
"2016-10-13 01:14:04.141610","1","1"
"2016-10-13 10:11:21.288549","1","1"
"2016-10-13 13:06:36.365976","1","1"
"2016-10-13 15:38:59.013902","2","2"
"2016-10-13 22:18:02.211645","1","1"
"2016-10-13 23:25:56.888407","2","2"
"2016-10-14 02:00:31.719554","0","2"
"2016-10-14 22:33:34.467421","1","1"
"2016-10-15 10:37:58.617732","1","1"
"2016-10-16 05:59:24.064413","1","1"
"2016-10-16 11:10:50.658861","1","1"
"2016-10-16 13:54:30.764819","1","1"
"2016-10-16 21:23:47.772181","1","1"
"2016-10-17 01:54:44.091925","1","1"
"2016-10-17 04:51:35.881721","1","1"
"2016-10-17 18:05:16.025895","2","2"
"2016-10-23 23:40:47.990122","1","1"
"2016-10-24 01:58:20.133384","2","2"
"2016-10-24 16:07:37.288529","1","1"
"2016-10-24 18:54:36.206415","0","2"
"2016-10-24 20:04:04.379704","1","1"
"2016-10-25 06:32:25.554146","1","1"
"2016-10-25 18:18:28.291379","1","1"
"2016-10-25 21:47:33.280559","1","1"
"2016-10-26 00:29:13.359557","2","2"
"2016-10-26 01:50:29.280731","1","1"
"2016-10-26 04:06:28.280392","1","1"
"2016-10-26 06:22:52.502883","1","1"
"2016-10-26 07:33:45.193225","1","1"
"2016-10-26 15:27:02.304339","1","1"
"2016-10-28 19:54:55.139751","1","1"
"2016-10-29 02:39:24.619561","1","1"
"2016-10-31 11:46:56.442825","1","1"
"2016-11-04 06:54:27.382994","1","1"
"2016-11-04 20:06:54.584006","1","1"
"2016-11-06 00:32:59.853331","1","1"
"2016-11-13 19:01:17.724692","1","1"
"2016-11-17 07:52:52.313705","1","1"
"2016-11-18 17:53:38.319514","1","1"
"2016-11-20 14:09:40.812543","1","1"
"2016-12-16 05:06:24.490757","1","1"
"2017-01-27 17:12:50.227677","2","2"
"2017-01-31 16:52:23.957138","1","1"
"2017-03-02 09:52:15.208090","-1","1"
"2017-03-03 01:07:24.418168","1","1"
"2017-03-16 17:25:47.473425","1","1"
"2017-03-25 23:58:03.795411","1","1"
"2017-03-28 08:51:32.098282","1","1"
"2017-04-21 16:22:36.714749","1","1"
"2017-05-05 01:17:09.101558","1","1"
"2017-05-06 15:22:08.437210","1","1"
"2017-05-13 13:58:44.144080","1","1"
"2017-05-17 16:49:51.695747","1","1"
"2017-07-09 20:19:09.660859","-1","1"
"2017-10-07 15:06:19.480529","-1","1"
"2017-10-16 03:50:25.943795","-1","1"
"2017-10-16 15:09:04.083673","1","1"
"2017-12-29 00:18:38.863528","-1","1"
"2018-03-16 09:37:32.503076","1","1"
"2018-04-04 15:41:07.958376","-1","1"
"2018-07-02 18:18:10.574420","-2","2"
"2019-08-17 02:59:54.565607","-1","1"
"2019-10-26 10:30:31.916100","-1","1"
"2020-01-09 01:53:52.804652","-1","1"
"2020-04-28 04:55:55.927687","1","1"
"2020-06-01 18:32:00.919165","1","1"
"2020-11-03 08:08:27.350438","-1","1"
"2020-12-04 12:02:11.772111","-1","1"
"2021-01-24 22:13:50.641342","1","1"
"2021-03-03 23:50:18.800834","-1","1"
"2021-06-19 13:51:47.856241","-1","1"
"2021-07-09 20:39:12.718920","-1","1"
"2022-01-07 10:00:34.030962","1","1"
"2022-05-30 03:13:12.677772","1","1"
"2022-08-17 02:28:10.220235","1","1"
