"Date","Downloads","Mod Version"
"2024-05-01 02:52:55.096247","1","0.91"
"2024-04-27 06:53:58.033534","1","0.91"
"2024-04-26 04:23:08.505795","1","0.1"
"2024-04-26 04:23:00.643924","1","0.9"
"2024-04-26 04:22:52.596183","1","0.91"
"2024-04-25 18:34:15.831598","1","0.91"
"2024-04-23 16:26:27.933962","1","0.91"
"2024-04-23 06:59:56.709721","1","0.91"
"2024-04-22 17:20:25.601839","1","0.91"
"2024-04-22 10:27:36.188789","2","0.91"
"2024-04-18 03:52:36.076835","1","0.1"
"2024-04-18 03:52:27.715315","1","0.9"
"2024-04-18 03:52:19.430283","1","0.91"
"2024-04-12 03:26:15.958595","1","0.91"
"2024-04-11 21:30:21.911771","1","0.91"
"2024-04-10 05:00:32.578769","1","0.1"
"2024-04-10 05:00:24.138199","1","0.9"
"2024-04-10 05:00:15.885605","1","0.91"
"2024-04-07 08:33:31.830395","2","0.91"
"2024-03-30 11:34:08.918569","1","0.91"
"2024-03-29 05:34:19.354036","1","0.91"
"2024-03-29 02:06:10.108151","1","0.1"
"2024-03-29 02:06:01.692649","1","0.9"
"2024-03-29 02:05:53.113435","1","0.91"
"2024-03-27 15:10:04.012082","1","0.91"
"2024-03-26 03:19:33.144806","1","0.91"
"2024-03-25 13:32:56.366896","1","0.91"
"2024-03-22 18:44:48.288430","1","0.91"
"2024-03-21 23:41:35.831692","1","0.91"
"2024-03-20 04:27:47.137553","1","0.9"
"2024-03-20 03:38:31.945856","1","0.91"
"2024-03-19 11:34:41.062940","1","0.91"
"2024-03-18 15:57:54.984979","1","0.91"
"2024-03-18 04:30:05.091702","1","0.9"
"2024-03-17 11:53:15.322303","1","0.91"
"2024-03-15 22:30:11.693641","1","0.1"
"2024-03-15 22:30:02.937369","1","0.9"
"2024-03-15 22:29:53.364568","1","0.91"
"2024-03-15 15:04:30.713634","2","0.91"
"2024-03-14 10:02:29.973272","1","0.1"
"2024-03-14 00:55:32.841947","1","0.91"
"2024-03-12 17:46:04.288419","1","0.91"
"2024-03-12 10:30:49.769053","1","0.91"
"2024-03-12 01:42:04.876355","1","0.91"
"2024-03-09 17:33:02.846548","1","0.91"
"2024-03-08 12:51:32.955337","1","0.91"
"2024-03-03 12:41:13.207233","2","0.91"
"2024-02-29 04:24:26.660522","1","0.91"
"2024-02-24 21:29:41.147049","1","0.91"
"2024-02-24 08:37:47.049872","1","0.1"
"2024-02-24 08:37:38.401050","1","0.9"
"2024-02-24 08:37:29.909341","1","0.91"
"2024-02-23 21:00:14.823823","1","0.91"
"2024-02-22 06:25:27.423931","1","0.91"
"2024-02-21 13:46:08.223792","1","0.91"
"2024-02-21 05:13:03.446879","1","0.91"
"2024-02-20 15:31:06.423610","1","0.91"
"2024-02-20 01:01:13.126390","1","0.91"
"2024-02-18 08:25:59.718277","1","0.91"
"2024-02-17 19:15:22.083610","1","0.91"
"2024-02-16 20:32:19.207202","1","0.91"
"2024-02-15 17:11:28.184025","1","0.1"
"2024-02-15 17:11:26.418186","1","0.9"
"2024-02-15 17:11:24.588151","1","0.91"
"2024-02-13 09:29:35.469581","1","0.91"
"2024-02-11 01:08:05.358279","1","0.91"
"2024-02-10 03:46:45.876177","1","0.91"
"2024-02-09 05:39:45.908915","1","0.91"
"2024-02-06 08:46:38.291756","1","0.91"
"2024-02-04 08:31:14.616109","1","0.91"
"2024-01-31 11:19:04.750261","1","0.1"
"2024-01-31 11:19:02.682471","1","0.9"
"2024-01-31 11:19:00.850134","1","0.91"
"2024-01-27 15:08:51.647975","1","0.91"
"2024-01-27 08:47:25.116949","1","0.91"
"2024-01-23 00:44:25.104122","1","0.91"
"2024-01-21 09:31:04.171243","1","0.1"
"2024-01-20 19:00:06.107822","1","0.91"
"2024-01-18 23:59:35.704518","1","0.1"
"2024-01-18 23:59:33.934866","1","0.9"
"2024-01-18 23:59:32.035512","1","0.91"
"2024-01-15 18:53:51.968956","1","0.91"
"2024-01-14 17:47:49.712594","1","0.91"
"2024-01-12 07:56:59.716774","1","0.91"
"2024-01-11 17:11:37.658778","1","0.91"
"2024-01-10 09:21:23.075978","1","0.91"
"2024-01-09 16:28:04.846052","1","0.91"
"2024-01-09 05:32:10.469304","1","0.91"
"2024-01-07 19:44:50.574113","1","0.91"
"2024-01-04 05:16:59.781231","1","0.91"
"2024-01-02 11:14:09.279187","1","0.91"
"2024-01-01 16:14:44.872783","1","0.91"
"2024-01-01 01:15:19.299314","1","0.91"
"2023-12-30 22:22:11.370745","1","0.91"
"2023-12-25 17:24:02.782180","1","0.91"
"2023-12-24 19:18:49.162258","1","0.91"
"2023-12-23 14:12:56.203750","1","0.1"
"2023-12-23 14:12:54.456127","1","0.9"
"2023-12-23 14:12:52.565990","1","0.91"
"2023-12-19 05:28:09.529750","1","0.91"
"2023-12-16 21:53:36.153667","1","0.91"
"2023-12-11 02:58:49.112184","1","0.91"
"2023-12-10 01:10:57.771545","1","0.91"
"2023-12-09 22:57:23.771412","1","0.91"
"2023-12-09 16:30:33.783627","1","0.91"
"2023-12-07 05:38:13.732896","1","0.91"
"2023-12-05 21:40:26.885091","2","0.91"
"2023-12-05 03:10:21.358038","1","0.91"
"2023-12-02 16:43:16.034308","1","0.91"
"2023-12-02 12:55:57.004430","7","0.91"
"2023-12-02 02:31:34.216656","3","0.91"
"2023-11-30 00:58:24.651454","2","0.91"
"2023-11-30 00:45:23.289292","1","0.9"
"2023-11-30 00:13:33.870949","1","0.1"
"2023-11-29 09:39:39.823022","1","0.91"
"2023-11-29 01:43:47.021929","1","0.1"
"2023-11-29 01:36:43.855876","1","0.9"
"2023-11-27 22:49:51.687353","1","0.1"
"2023-11-27 12:49:52.200257","1","0.91"
"2023-11-24 07:52:54.823014","1","0.91"
"2023-11-23 06:49:42.787535","1","0.1"
"2023-11-23 06:44:38.824739","1","0.9"
"2023-11-21 18:47:00.903756","1","0.91"
"2023-11-21 16:35:29.773360","1","0.91"
"2023-11-20 18:23:15.813456","1","0.91"
"2023-11-19 17:11:38.938894","1","0.91"
"2023-11-19 02:12:10.267837","1","0.1"
"2023-11-18 21:59:49.205583","1","0.91"
"2023-11-17 19:06:30.352466","2","0.91"
"2023-11-14 14:56:15.097831","1","0.1"
"2023-11-13 21:40:33.865202","1","0.9"
"2023-11-12 19:03:48.057511","1","0.91"
"2023-11-11 17:53:58.845637","1","0.91"
"2023-11-09 21:52:18.959141","1","0.91"
"2023-11-09 15:16:09.288096","1","0.91"
"2023-11-09 08:13:56.163191","1","0.91"
"2023-11-09 06:26:14.099479","1","0.91"
"2023-11-01 23:37:26.653267","1","0.91"
"2023-11-01 14:15:06.678728","1","0.91"
"2023-10-31 16:36:30.770886","1","0.91"
"2023-10-31 00:23:44.521551","1","0.91"
"2023-10-30 15:20:28.952239","1","0.91"
"2023-10-28 22:37:38.386504","1","0.91"
"2023-10-25 17:44:23.803367","1","0.91"
"2023-10-23 21:26:22.194052","1","0.1"
"2023-10-21 22:10:45.708154","1","0.91"
"2023-10-21 18:31:22.563952","1","0.91"
"2023-10-21 03:11:37.541295","1","0.91"
"2023-10-19 06:37:34.841643","1","0.91"
"2023-10-17 19:06:27.473230","1","0.91"
"2023-10-17 10:35:27.081231","1","0.91"
"2023-10-14 11:44:51.569117","1","0.91"
"2023-10-13 12:54:00.179007","1","0.91"
"2023-10-12 12:55:43.572074","1","0.91"
"2023-10-12 02:08:03.832164","1","0.91"
"2023-10-11 00:34:50.817720","1","0.91"
"2023-10-09 13:06:51.339620","1","0.1"
"2023-10-09 09:03:33.997839","1","0.91"
"2023-10-08 14:55:09.101866","1","0.91"
"2023-10-08 01:42:34.334663","1","0.91"
"2023-10-04 14:20:33.573511","1","0.1"
"2023-10-02 20:46:00.105617","1","0.91"
"2023-10-02 18:51:47.373824","1","0.91"
"2023-10-02 12:14:54.046363","1","0.91"
"2023-09-28 05:16:34.450128","1","0.91"
"2023-09-26 06:06:54.150100","1","0.1"
"2023-09-23 21:24:57.953393","1","0.91"
"2023-09-23 16:10:29.053703","1","0.91"
"2023-09-19 22:23:02.064484","1","0.1"
"2023-09-19 01:49:10.608649","1","0.91"
"2023-09-18 21:19:00.717939","1","0.91"
"2023-09-15 16:13:13.776659","2","0.91"
"2023-09-14 04:31:33.858219","1","0.91"
"2023-09-13 22:52:38.912812","1","0.91"
"2023-09-12 13:57:04.431111","1","0.91"
"2023-09-12 10:40:34.213626","1","0.91"
"2023-09-12 01:12:51.408965","1","0.91"
"2023-09-11 20:52:36.672747","1","0.91"
"2023-09-10 13:40:14.903123","1","0.91"
"2023-09-09 16:08:59.417806","1","0.1"
"2023-09-08 01:21:18.152067","1","0.1"
"2023-09-08 01:21:16.421578","1","0.9"
"2023-09-08 01:21:14.624849","1","0.91"
"2023-09-07 22:26:07.589549","1","0.91"
"2023-09-07 17:52:01.208640","1","0.91"
"2023-09-07 16:36:37.737307","1","0.91"
"2023-09-05 06:38:05.550574","1","0.91"
"2023-09-04 19:03:19.453335","1","0.91"
"2023-09-04 16:47:26.876382","2","0.91"
"2023-09-04 14:26:33.352268","1","0.91"
"2023-09-04 12:04:08.167935","1","0.91"
"2023-09-04 10:42:39.903554","1","0.91"
"2023-09-04 09:25:45.776942","1","0.1"
"2023-09-04 08:52:32.364170","1","0.91"
"2023-09-02 12:45:50.866052","1","0.91"
"2023-09-01 20:53:18.281782","1","0.91"
"2023-09-01 04:24:05.775659","1","0.1"
"2023-09-01 04:24:03.815821","1","0.9"
"2023-09-01 04:24:01.767351","1","0.91"
"2023-08-31 22:44:49.484476","1","0.91"
"2023-08-29 21:42:08.787624","1","0.91"
"2023-08-29 20:36:19.334785","1","0.91"
"2023-08-29 02:11:15.963992","1","0.91"
"2023-08-27 10:35:46.477923","1","0.91"
"2023-08-27 03:05:58.537111","1","0.91"
"2023-08-25 19:55:24.061415","2","0.91"
"2023-08-23 20:28:57.350890","1","0.91"
"2023-08-23 12:10:01.108575","1","0.1"
"2023-08-23 12:09:59.206829","1","0.9"
"2023-08-23 12:09:57.151181","1","0.91"
"2023-08-22 03:53:41.598163","1","0.91"
"2023-08-21 21:22:37.384354","1","0.91"
"2023-08-21 13:42:20.176692","1","0.91"
"2023-08-20 07:25:43.200555","1","0.91"
"2023-08-17 20:56:41.592393","2","0.91"
"2023-08-17 11:42:41.295868","1","0.91"
"2023-08-17 09:40:32.628131","2","0.91"
"2023-08-17 06:13:05.910361","1","0.1"
"2023-08-15 03:59:13.375734","2","0.91"
"2023-08-14 23:51:32.474139","1","0.91"
"2023-08-12 07:39:40.580548","1","0.91"
"2023-08-11 06:39:16.059357","1","0.1"
"2023-08-10 03:01:00.478009","1","0.91"
"2023-08-08 09:29:12.829889","1","0.91"
"2023-08-08 06:27:01.478036","1","0.91"
"2023-08-07 17:55:52.771603","1","0.1"
"2023-08-07 17:55:51.002024","1","0.9"
"2023-08-07 17:55:48.929134","1","0.91"
"2023-08-05 00:40:11.436973","1","0.91"
"2023-08-04 15:10:49.006504","1","0.91"
"2023-08-03 09:04:25.266244","1","0.91"
"2023-07-31 23:16:41.888350","1","0.91"
"2023-07-31 17:47:49.446141","1","0.1"
"2023-07-31 17:47:47.025355","1","0.9"
"2023-07-31 17:47:42.817609","1","0.91"
"2023-07-31 08:21:01.218918","1","0.91"
"2023-07-30 04:52:23.273291","1","0.91"
"2023-07-29 16:48:55.489459","1","0.91"
"2023-07-29 10:34:23.238517","1","0.91"
"2023-07-27 19:30:53.469156","1","0.91"
"2023-07-25 23:44:50.069579","1","0.1"
"2023-07-25 23:44:48.305527","1","0.9"
"2023-07-25 23:44:46.544766","1","0.91"
"2023-07-25 01:04:53.517983","1","0.91"
"2023-07-24 18:38:24.623317","1","0.91"
"2023-07-23 10:08:36.854685","1","0.91"
"2023-07-22 23:51:28.752534","1","0.91"
"2023-07-22 09:12:40.524146","1","0.91"
