"Date","Delta","Events"
"2019-06-15 19:16:54.369059","1","1"
"2019-06-15 20:36:22.801313","1","1"
"2019-06-16 07:57:33.265789","1","1"
"2019-06-16 14:00:00.167489","1","1"
"2019-06-19 00:43:19.988201","1","1"
"2019-06-20 23:14:39.469696","1","1"
"2019-06-21 05:55:52.644917","1","1"
"2019-06-21 19:10:03.527247","1","1"
"2019-06-21 22:07:53.485756","1","1"
"2019-06-24 01:01:54.890570","1","1"
"2019-06-24 19:12:31.865520","1","1"
"2019-06-30 10:07:52.563359","1","1"
"2019-07-10 04:56:00.095678","1","1"
"2019-07-13 13:36:09.523889","1","1"
"2019-07-13 18:36:33.627787","1","1"
"2019-07-19 01:53:12.436084","1","1"
"2019-07-20 08:44:42.344371","1","1"
"2019-08-01 23:59:22.896276","1","1"
"2019-08-03 11:53:16.736351","-1","1"
"2019-08-14 00:43:39.487578","1","1"
"2019-10-20 11:46:24.149115","1","1"
"2019-10-21 16:15:09.878536","1","1"
"2020-05-26 08:28:06.302990","1","1"
"2020-06-10 22:41:07.344927","1","1"
"2020-06-29 02:53:16.413576","1","1"
"2020-07-01 13:20:30.664828","1","1"
"2020-08-21 01:02:05.247236","1","1"
"2020-09-01 07:31:12.410245","-1","1"
"2020-11-03 07:23:22.263146","1","1"
"2020-11-03 10:26:14.900690","-1","1"
"2021-02-13 16:32:01.068234","1","1"
"2021-05-25 10:38:34.267581","1","1"
"2021-07-09 20:33:07.610107","-1","1"
"2021-08-19 03:50:34.171503","1","1"
"2022-01-01 08:14:02.445293","-1","1"
"2022-02-24 02:46:23.293050","1","1"
"2022-04-14 15:26:03.292728","1","1"
"2022-08-29 14:26:20.091144","-1","1"
"2022-10-06 03:15:37.049342","0","2"
"2024-04-30 18:02:29.474533","-1","1"
