"Date","Downloads","Mod Version"
"2024-05-01 11:06:44.707936","1","0.1"
"2024-05-01 11:06:36.862455","1","0.15"
"2024-05-01 11:06:28.850939","1","0.2"
"2024-05-01 11:06:20.963119","1","1.0"
"2024-04-29 16:32:59.063396","1","1.0"
"2024-04-25 18:47:39.871057","1","1.0"
"2024-04-22 20:55:30.762619","1","1.0"
"2024-04-19 00:56:01.949864","1","0.1"
"2024-04-19 00:55:53.767863","1","0.15"
"2024-04-19 00:55:45.112492","1","0.2"
"2024-04-19 00:55:36.871163","1","1.0"
"2024-04-17 14:47:20.115745","1","1.0"
"2024-04-17 08:03:37.316790","1","1.0"
"2024-04-10 19:28:31.213840","1","0.1"
"2024-04-10 19:28:29.723292","1","0.15"
"2024-04-10 19:28:28.230160","1","0.2"
"2024-04-10 19:28:26.595843","1","1.0"
"2024-03-29 22:49:58.552229","1","0.1"
"2024-03-29 22:49:50.335207","1","0.15"
"2024-03-29 22:49:41.766933","1","0.2"
"2024-03-29 22:49:33.374200","1","1.0"
"2024-03-29 16:37:16.789114","1","1.0"
"2024-03-27 21:19:56.139834","1","1.0"
"2024-03-26 04:29:04.987979","1","1.0"
"2024-03-22 20:41:57.853406","1","1.0"
"2024-03-20 18:24:02.889543","1","0.1"
"2024-03-20 18:23:54.448878","1","0.15"
"2024-03-20 18:23:45.804138","1","0.2"
"2024-03-20 18:23:37.375393","1","1.0"
"2024-03-19 14:13:13.190179","1","1.0"
"2024-03-14 12:02:30.295791","1","1.0"
"2024-03-13 22:07:41.667002","1","1.0"
"2024-03-10 00:38:14.210457","1","1.0"
"2024-03-03 23:28:59.225563","1","1.0"
"2024-02-28 15:02:30.689957","1","1.0"
"2024-02-27 04:36:54.752634","1","1.0"
"2024-02-25 10:14:18.504230","1","1.0"
"2024-02-25 06:17:20.683986","1","0.1"
"2024-02-25 06:17:12.652927","1","0.15"
"2024-02-25 06:17:04.228958","1","0.2"
"2024-02-25 06:16:55.988595","1","1.0"
"2024-02-24 21:09:59.431720","1","1.0"
"2024-02-24 10:39:00.718580","1","1.0"
"2024-02-22 09:28:38.605683","1","1.0"
"2024-02-20 20:05:08.964277","1","1.0"
"2024-02-15 23:27:53.303825","1","0.1"
"2024-02-15 23:27:51.706945","1","0.15"
"2024-02-15 23:27:50.065675","1","0.2"
"2024-02-15 23:27:48.381116","1","1.0"
"2024-02-08 11:35:32.224962","1","1.0"
"2024-02-03 23:05:25.405688","1","1.0"
"2024-02-03 20:48:43.398637","1","1.0"
"2024-01-31 16:42:31.868698","1","0.1"
"2024-01-31 16:42:30.394975","1","0.15"
"2024-01-31 16:42:28.885310","1","0.2"
"2024-01-31 16:42:27.216394","1","1.0"
"2024-01-31 00:12:06.843347","1","1.0"
"2024-01-26 00:29:43.349181","1","1.0"
"2024-01-22 23:35:53.201763","1","1.0"
"2024-01-19 05:45:59.274020","1","0.1"
"2024-01-19 05:45:57.472321","1","0.15"
"2024-01-19 05:45:55.939891","1","0.2"
"2024-01-19 05:45:54.312914","1","1.0"
"2024-01-04 14:43:41.821561","1","1.0"
"2024-01-02 23:07:25.441512","1","1.0"
"2024-01-02 10:01:23.193867","1","1.0"
"2024-01-01 03:17:40.862814","1","1.0"
"2023-12-30 21:37:56.881610","1","1.0"
"2023-12-29 22:11:27.210826","1","1.0"
"2023-12-25 16:51:52.264280","1","1.0"
"2023-12-24 20:39:07.084459","1","1.0"
"2023-12-23 19:46:43.166523","1","0.1"
"2023-12-23 19:46:41.602856","1","0.15"
"2023-12-23 19:46:40.061734","1","0.2"
"2023-12-23 19:46:38.498701","1","1.0"
"2023-12-17 23:17:51.284833","1","1.0"
"2023-12-10 12:08:35.252334","1","1.0"
"2023-12-07 18:18:19.212667","1","1.0"
"2023-12-07 16:48:11.664628","1","1.0"
"2023-12-05 19:40:32.548485","1","1.0"
"2023-12-02 17:28:30.245822","1","1.0"
"2023-12-01 17:14:46.691900","1","1.0"
"2023-11-27 20:22:27.499696","1","1.0"
"2023-11-25 00:31:40.336960","1","1.0"
"2023-11-24 05:40:44.437937","2","1.0"
"2023-11-23 14:34:50.251593","1","1.0"
"2023-11-20 18:59:27.339213","2","1.0"
"2023-11-17 19:38:36.882497","2","1.0"
"2023-11-10 18:33:05.745790","1","1.0"
"2023-11-09 18:05:11.014551","1","1.0"
"2023-11-09 16:12:15.978753","1","1.0"
"2023-11-03 00:53:34.899647","1","1.0"
"2023-10-29 11:58:57.649188","1","1.0"
"2023-10-26 10:12:25.591284","1","1.0"
"2023-10-26 08:24:13.669681","1","1.0"
"2023-10-21 08:35:43.602071","1","1.0"
"2023-10-16 11:55:13.316195","1","1.0"
"2023-10-15 20:50:11.996377","1","1.0"
"2023-10-15 08:56:25.669570","1","1.0"
"2023-10-07 06:29:31.684659","1","1.0"
"2023-10-01 20:43:50.884612","1","1.0"
"2023-10-01 07:05:08.812658","1","1.0"
"2023-09-30 04:36:37.734427","1","1.0"
"2023-09-30 01:27:28.232304","1","1.0"
"2023-09-27 03:23:36.418850","1","1.0"
"2023-09-26 09:51:39.512238","1","1.0"
"2023-09-23 09:45:20.195092","1","1.0"
"2023-09-22 07:23:33.294874","1","1.0"
"2023-09-20 05:51:49.339328","1","1.0"
"2023-09-19 14:19:51.905989","1","1.0"
"2023-09-18 13:04:18.101508","1","1.0"
"2023-09-16 19:09:55.729945","1","1.0"
"2023-09-13 08:13:34.951294","1","1.0"
"2023-09-10 02:13:43.373165","1","1.0"
"2023-09-08 06:27:38.425378","1","0.1"
"2023-09-08 06:27:36.637487","1","0.15"
"2023-09-08 06:27:35.113138","1","0.2"
"2023-09-08 06:27:33.569654","1","1.0"
"2023-09-07 11:02:47.560555","1","1.0"
"2023-09-01 18:24:16.208424","1","1.0"
"2023-09-01 09:46:11.452919","1","0.1"
"2023-09-01 09:46:09.812761","1","0.15"
"2023-09-01 09:46:08.215363","1","0.2"
"2023-09-01 09:46:06.508799","1","1.0"
"2023-08-29 13:18:04.819427","1","1.0"
"2023-08-26 05:57:08.593593","1","1.0"
