"Date","Delta","Events"
"2016-10-15 20:43:17.224733","1","1"
"2016-10-15 21:51:48.962304","2","2"
"2016-10-16 00:35:57.083287","1","1"
"2016-10-16 02:16:29.742816","2","2"
"2016-10-16 05:11:13.613943","1","1"
"2016-10-16 13:31:13.490885","1","1"
"2016-10-17 08:33:25.409933","1","1"
"2016-10-17 17:35:11.474720","1","1"
"2016-10-19 05:43:44.770189","1","1"
"2016-10-19 12:22:10.490642","2","2"
"2016-10-21 18:39:32.185476","1","1"
"2016-10-23 11:33:48.382279","1","1"
"2016-10-24 20:45:46.785069","1","1"
"2016-10-28 18:36:01.576214","1","1"
"2016-11-02 01:27:56.161252","1","1"
"2016-11-25 12:14:03.621031","1","1"
"2017-01-26 22:20:39.585745","1","1"
"2017-03-10 01:44:38.196100","-1","1"
"2017-04-01 01:09:56.335447","1","1"
"2017-07-09 19:59:10.171622","-1","1"
"2018-11-01 05:26:49.780275","1","1"
"2019-04-01 09:43:10.733221","1","1"
"2019-07-08 10:57:42.133036","1","1"
"2019-08-02 04:18:12.034859","-1","1"
"2019-11-29 14:57:40.454315","0","2"
"2020-05-09 02:52:40.556254","1","1"
"2020-09-08 21:38:18.477350","-1","1"
"2021-04-04 09:38:24.360736","1","1"
"2021-04-05 14:40:26.955299","-1","1"
"2021-07-19 22:20:24.960512","-1","1"
"2023-03-25 17:57:59.328790","1","1"
