"Date","Delta","Events"
"2018-04-03 22:55:32.162436","2","2"
"2018-04-04 06:24:57.321301","1","1"
"2018-04-04 13:55:29.606240","1","1"
"2018-04-04 18:58:50.509692","1","1"
"2018-04-04 21:14:37.763388","1","1"
"2018-04-05 10:22:52.783126","1","1"
"2018-04-07 12:26:48.290395","1","1"
"2018-04-08 09:08:00.589390","1","1"
"2018-04-08 17:26:20.094597","1","1"
"2018-04-09 09:49:26.502261","1","1"
"2018-04-13 22:48:42.094562","1","1"
"2018-04-14 18:41:26.892098","1","1"
"2018-04-17 20:11:10.499333","1","1"
"2018-05-02 23:20:47.113071","2","2"
"2018-07-04 20:48:24.939918","1","1"
"2018-08-16 15:24:04.350212","1","1"
"2018-09-05 04:44:39.587326","1","1"
"2018-09-07 02:25:57.204934","1","1"
"2018-09-27 07:31:03.968239","1","1"
"2018-11-05 22:58:20.928548","-1","1"
"2019-05-12 12:03:50.993176","-1","1"
"2019-06-05 15:52:29.558623","1","1"
"2019-10-21 22:36:39.504994","-1","1"
"2020-04-06 20:47:40.358031","-1","1"
"2020-12-04 12:12:14.956105","0","2"
"2020-12-21 16:36:26.172582","-1","1"
"2021-04-04 08:06:01.550515","1","1"
"2021-04-08 09:23:01.370653","-1","1"
"2021-12-13 20:56:09.052447","1","1"
"2022-06-11 13:43:25.792487","-1","1"
