"Date","Delta","Events"
"2019-01-02 13:35:13.280786","1","1"
"2019-01-02 18:34:28.323072","1","1"
"2019-01-03 09:11:22.739997","1","1"
"2019-01-03 11:00:14.647648","1","1"
"2019-01-03 15:42:41.520625","1","1"
"2019-01-04 00:02:04.666136","1","1"
"2019-01-09 20:20:37.365768","1","1"
"2019-02-02 01:49:04.740607","1","1"
"2019-04-08 19:51:59.486124","1","1"
"2019-06-06 09:16:51.589327","-1","1"
"2020-04-15 06:46:40.301759","1","1"
"2021-06-01 00:15:58.339617","0","2"
"2022-02-01 14:12:44.017680","1","1"
"2022-07-17 15:55:31.993608","1","1"
