"Date","Downloads","Mod Version"
"2024-05-15 18:45:05.516737","1","Super_Beta_0.5_Sight_Seer"
"2024-05-13 20:27:23.345702","1","Super_Beta_0.5_Sight_Seer"
"2024-05-13 12:53:59.011334","1","Super_Beta_0.5_Sight_Seer"
"2024-05-11 19:00:42.733934","1","Super_Beta_0.5_Sight_Seer"
"2024-05-11 14:36:12.255071","1","Super_Beta_0.5_Sight_Seer"
"2024-05-11 00:51:25.824068","1","Super_Beta_0.5_Sight_Seer"
"2024-05-10 19:15:17.421083","1","Super_Beta_0.5_Sight_Seer"
"2024-05-09 03:48:39.306451","1","Super_Beta_0.5_Sight_Seer"
"2024-05-08 19:03:26.030330","1","Super_Beta_0.5_Sight_Seer"
"2024-05-08 08:45:05.747882","1","Super_Beta_0.5_Sight_Seer"
"2024-05-07 15:26:04.637071","1","Super_Beta_0.5_Sight_Seer"
"2024-05-06 03:36:58.213519","1","Super_Beta_0.5_Sight_Seer"
"2024-05-05 12:59:09.971780","2","Super_Beta_0.5_Sight_Seer"
"2024-05-04 15:09:05.565476","1","Super_Beta_0.5_Sight_Seer"
"2024-05-04 05:28:56.693571","1","Super_Beta_0.5_Sight_Seer"
"2024-05-04 03:16:35.563918","1","Super_Beta_0.5_Sight_Seer"
"2024-05-04 00:51:23.206910","1","Super_Beta_0.5_Sight_Seer"
"2024-05-03 14:55:08.725976","1","Super_Beta_0.5_Sight_Seer"
"2024-05-03 12:03:08.536883","1","Super_Beta_0.5_Sight_Seer"
"2024-05-02 17:27:21.333923","1","Super_Beta_0.5_Sight_Seer"
"2024-05-01 21:31:39.800203","1","Super_Beta_0.5_Sight_Seer"
"2024-05-01 13:42:45.669464","1","Super_Beta_0.5_Sight_Seer"
"2024-04-29 17:24:44.998434","1","Super_Beta_0.5_Sight_Seer"
"2024-04-29 13:05:59.667293","1","Super_Beta_0.5_Sight_Seer"
"2024-04-29 08:59:22.614584","1","Super_Beta_0.5_Sight_Seer"
"2024-04-27 23:46:38.315685","1","Super_Beta_0.5_Sight_Seer"
"2024-04-26 16:25:33.658123","1","Super_Beta_0.5_Sight_Seer"
"2024-04-25 16:20:29.470113","1","Super_Beta_0.5_Sight_Seer"
"2024-04-23 10:50:34.501620","1","Super_Beta_0.5_Sight_Seer"
"2024-04-22 23:36:13.350850","1","Super_Beta_0.5_Sight_Seer"
"2024-04-19 03:48:43.053723","1","Super_Beta_0.5_Sight_Seer"
"2024-04-18 15:25:24.473587","1","Super_Beta_0.5_Sight_Seer"
"2024-04-14 10:04:32.890388","30","Super_Beta_0.5_Sight_Seer"
"2024-04-14 00:08:23.720968","1","Super_Beta_0.5_Sight_Seer"
"2024-04-13 07:36:17.399977","1","Super_Beta_0.5_Sight_Seer"
"2024-04-10 20:05:23.063867","1","Super_Beta_0.5_Sight_Seer"
"2024-04-09 01:04:51.218535","1","Super_Beta_0.5_Sight_Seer"
"2024-04-06 18:56:19.239007","1","Super_Beta_0.5_Sight_Seer"
"2024-04-03 05:37:21.352543","1","Super_Beta_0.5_Sight_Seer"
"2024-04-01 19:52:28.590811","1","Super_Beta_0.5_Sight_Seer"
"2024-04-01 00:01:54.152063","1","Super_Beta_0.5_Sight_Seer"
"2024-03-31 17:29:25.416521","1","Super_Beta_0.5_Sight_Seer"
"2024-03-30 16:34:07.902215","1","Super_Beta_0.5_Sight_Seer"
"2024-03-30 01:43:44.474403","1","Super_Beta_0.5_Sight_Seer"
"2024-03-28 20:52:19.212372","1","Super_Beta_0.5_Sight_Seer"
"2024-03-28 02:02:54.273814","1","Super_Beta_0.5_Sight_Seer"
"2024-03-27 16:04:41.433251","1","Super_Beta_0.5_Sight_Seer"
"2024-03-27 14:06:51.975180","1","Super_Beta_0.5_Sight_Seer"
"2024-03-27 09:15:45.154595","1","Super_Beta_0.5_Sight_Seer"
"2024-03-27 06:38:42.515522","1","Super_Beta_0.5_Sight_Seer"
"2024-03-26 17:53:59.656202","1","Super_Beta_0.5_Sight_Seer"
"2024-03-26 09:23:09.581986","1","Super_Beta_0.5_Sight_Seer"
"2024-03-24 13:27:01.323752","1","Super_Beta_0.5_Sight_Seer"
"2024-03-23 08:32:12.032530","1","Super_Beta_0.5_Sight_Seer"
"2024-03-23 04:29:27.896981","1","Super_Beta_0.5_Sight_Seer"
"2024-03-22 21:05:43.047721","1","Super_Beta_0.5_Sight_Seer"
"2024-03-20 21:31:21.063112","1","Super_Beta_0.5_Sight_Seer"
"2024-03-19 12:46:58.449805","1","Super_Beta_0.5_Sight_Seer"
"2024-03-18 02:22:45.936318","1","Super_Beta_0.5_Sight_Seer"
"2024-03-17 11:13:12.846613","1","Super_Beta_0.5_Sight_Seer"
"2024-03-15 22:51:31.429409","1","Super_Beta_0.5_Sight_Seer"
"2024-03-14 14:18:12.767431","1","Super_Beta_0.5_Sight_Seer"
"2024-03-14 09:05:56.812535","1","Super_Beta_0.5_Sight_Seer"
"2024-03-14 06:42:48.960586","1","Super_Beta_0.5_Sight_Seer"
"2024-03-13 23:16:01.327442","1","Super_Beta_0.5_Sight_Seer"
"2024-03-11 14:22:07.683269","1","Super_Beta_0.5_Sight_Seer"
"2024-03-09 17:56:59.331847","2","Super_Beta_0.5_Sight_Seer"
