"Date","Delta","Events"
"2023-07-27 20:52:18.459351","1","1"
"2023-12-20 09:39:30.856704","1","1"
"2023-12-20 20:02:41.507896","1","1"
"2023-12-21 23:17:59.368281","1","1"
"2023-12-25 01:57:21.461661","1","1"
"2023-12-27 01:33:36.019297","1","1"
"2023-12-27 05:21:30.426152","1","1"
"2023-12-28 07:57:19.501505","1","1"
"2023-12-29 03:05:03.458777","1","1"
"2023-12-29 09:49:44.232031","1","1"
"2023-12-31 10:25:54.463774","1","1"
"2024-01-04 20:33:25.975850","1","1"
"2024-01-05 21:39:47.507200","1","1"
"2024-01-09 11:22:38.860466","1","1"
"2024-01-09 13:13:55.470974","1","1"
"2024-01-09 15:36:47.377145","1","1"
"2024-01-13 20:46:13.070493","1","1"
"2024-01-17 13:32:04.317273","1","1"
"2024-01-27 12:58:02.881808","1","1"
"2024-01-27 20:42:10.472839","0","2"
"2024-01-30 16:22:03.446989","-1","1"
"2024-02-13 17:57:41.718912","1","1"
"2024-02-19 12:23:34.033995","-1","1"
"2024-03-27 21:15:59.272592","1","1"
