"Date","Delta","Events"
"2019-03-11 05:10:25.807678","1","1"
"2019-03-11 06:29:18.074930","1","1"
"2019-03-11 09:03:00.637524","1","1"
"2019-03-28 18:38:07.360295","1","1"
"2019-04-17 01:31:28.026492","1","1"
"2019-05-14 03:35:19.796579","1","1"
"2019-05-15 19:52:57.873113","2","2"
"2019-08-05 22:12:12.074396","1","1"
"2020-05-19 16:57:21.716295","1","1"
"2021-07-09 20:33:22.369763","-1","1"
"2021-09-06 02:06:22.551644","-1","1"
"2021-11-25 21:08:14.987619","1","1"
"2023-07-05 18:18:41.944828","1","1"
