"Date","Delta","Events"
"2023-06-25 13:22:45.046124","1","1"
"2023-07-03 15:27:46.490990","1","1"
"2023-07-05 21:14:23.494525","1","1"
"2023-07-30 09:47:45.263499","1","1"
"2023-10-07 13:44:16.140311","1","1"
"2023-12-25 18:45:16.916898","1","1"
"2023-12-27 05:21:41.364854","1","1"
"2024-01-06 19:03:14.623524","1","1"
"2024-01-11 18:46:46.176175","-1","1"
"2024-01-14 12:35:12.072689","1","1"
"2024-01-21 22:53:31.473742","1","1"
"2024-01-29 12:39:47.715099","1","1"
"2024-03-27 20:34:12.180187","1","1"
"2024-04-13 17:38:13.069024","1","1"
