"Date","Delta","Events"
"2021-12-28 15:32:08.028579","1","1"
"2021-12-28 20:47:38.514952","1","1"
"2021-12-29 07:20:38.113582","1","1"
"2022-01-10 06:29:15.968678","1","1"
"2022-01-12 08:07:29.021954","1","1"
"2022-01-19 23:11:46.681533","1","1"
"2022-01-22 14:37:09.887614","1","1"
"2022-02-11 06:35:11.446608","1","1"
"2022-02-11 23:46:36.880132","1","1"
"2022-04-17 16:47:39.183952","1","1"
"2022-05-04 19:33:20.959658","1","1"
"2022-05-22 14:06:43.272002","1","1"
"2022-06-30 09:23:14.668619","1","1"
"2022-07-12 08:22:27.142411","1","1"
"2022-10-21 00:53:45.577670","1","1"
"2022-10-25 21:55:19.977201","1","1"
