"Date","Delta","Events"
"2016-05-04 22:07:54.803253","4","4"
"2016-05-04 23:26:39.021678","1","1"
"2016-05-05 12:24:17.663447","1","1"
"2016-05-05 18:31:00.218316","1","1"
"2016-05-05 21:23:51.086627","2","2"
"2016-05-22 18:00:40.031833","1","1"
"2016-10-12 17:47:09.419248","1","1"
"2016-10-24 00:34:27.042639","-1","1"
"2016-10-24 16:56:05.337157","-1","1"
"2016-12-11 23:26:35.207004","-1","1"
"2017-11-27 18:15:23.170853","1","1"
"2018-06-10 13:53:53.351584","1","1"
"2018-08-19 16:24:43.911171","1","1"
"2019-01-18 14:36:50.816559","-1","1"
"2020-12-21 16:44:44.447869","-1","1"
"2021-11-25 21:22:10.545874","1","1"
