"Date","Downloads","Mod Version"
"2024-05-01 22:00:46.192182","1","0.4"
"2024-04-27 22:59:15.531379","1","0.4"
"2024-04-25 19:01:08.949020","1","0.4"
"2024-04-22 22:41:09.531056","1","0.4"
"2024-04-17 18:12:57.910520","1","0.4"
"2024-04-15 11:58:40.717104","1","0.4"
"2024-04-10 19:07:12.194142","1","0.4"
"2024-04-09 21:25:59.963587","1","0.4"
"2024-04-09 19:39:11.614911","1","0.4"
"2024-04-06 13:37:36.264973","1","0.4"
"2024-03-31 02:10:29.375144","1","0.4"
"2024-03-28 16:33:53.205173","1","0.4"
"2024-03-27 18:30:12.214678","1","0.4"
"2024-03-27 09:03:53.297403","1","0.4"
"2024-03-22 18:26:38.013695","1","0.4"
"2024-03-22 15:59:29.710573","2","0.4"
"2024-03-16 02:05:55.907422","1","0.4"
"2024-03-15 12:19:20.818569","1","0.4"
"2024-03-14 03:16:13.619365","1","0.4"
"2024-03-13 04:36:11.058002","1","0.4"
"2024-03-12 15:39:17.526565","1","0.4"
"2024-02-29 22:59:29.196202","1","0.4"
"2024-02-26 12:29:13.650748","1","0.4"
"2024-02-26 07:05:45.597540","2","0.4"
"2024-02-23 23:13:19.711564","1","0.4"
"2024-02-23 18:06:58.112716","1","0.4"
"2024-02-19 19:50:45.028382","1","0.4"
"2024-02-15 14:07:53.844056","1","0.4"
"2024-02-06 11:28:26.216467","1","0.4"
"2024-01-31 03:02:27.053682","1","0.4"
"2024-01-26 00:12:59.741509","1","0.4"
"2024-01-18 21:04:30.406931","1","0.4"
"2024-01-18 09:40:11.875819","1","0.4"
"2024-01-10 15:32:44.726028","1","0.4"
"2024-01-07 21:48:49.828071","1","0.4"
"2023-12-31 03:36:40.709110","1","0.4"
"2023-12-31 01:13:25.974352","2","0.4"
"2023-12-24 20:32:58.410780","1","0.4"
"2023-12-23 11:20:50.924559","1","0.4"
"2023-12-19 02:01:42.355817","1","0.4"
"2023-12-15 02:27:12.551957","1","0.4"
"2023-12-11 12:33:19.671152","1","0.4"
"2023-12-09 12:37:50.589852","1","0.4"
"2023-12-05 12:14:19.650215","1","0.4"
"2023-12-01 05:34:55.805643","1","0.4"
"2023-11-25 12:55:01.089291","1","0.4"
"2023-11-24 14:41:57.036725","1","0.4"
"2023-11-22 12:35:28.176024","2","0.4"
"2023-11-22 11:20:52.105080","1","0.4"
"2023-11-22 00:07:00.018031","1","0.4"
"2023-11-19 05:07:55.666595","1","0.4"
"2023-11-15 01:46:51.570617","1","0.4"
"2023-11-09 07:24:25.118401","1","0.4"
"2023-11-09 03:39:37.805978","1","0.4"
"2023-11-07 00:01:34.656959","1","0.4"
"2023-11-05 21:45:01.868863","1","0.4"
"2023-11-02 13:29:26.668886","1","0.4"
"2023-11-01 19:10:45.773279","1","0.4"
"2023-11-01 11:22:05.257367","1","0.4"
"2023-10-30 04:27:33.226170","1","0.4"
"2023-10-27 01:44:18.501417","1","0.4"
"2023-10-23 20:29:48.483370","1","0.4"
"2023-10-22 14:46:03.376653","1","0.4"
"2023-10-20 22:40:57.828856","1","0.4"
"2023-10-19 23:41:23.114229","1","0.4"
"2023-10-19 14:56:58.742979","1","0.4"
"2023-10-18 06:30:38.222393","1","0.4"
"2023-10-15 22:53:42.987994","1","0.4"
"2023-10-11 10:42:33.414005","2","0.4"
"2023-10-11 01:25:54.863583","1","0.4"
"2023-10-10 05:43:34.863269","1","0.4"
"2023-10-07 13:15:59.376517","2","0.4"
"2023-10-06 14:16:48.651037","1","0.4"
"2023-09-30 21:39:46.371015","1","0.4"
"2023-09-30 18:02:51.791749","1","0.4"
"2023-09-30 09:48:39.729411","1","0.4"
"2023-09-29 15:27:25.156741","1","0.4"
"2023-09-29 06:33:19.044026","1","0.4"
"2023-09-28 03:52:05.311162","1","0.4"
"2023-09-27 19:13:55.826798","1","0.4"
"2023-09-27 09:30:40.384407","1","0.4"
"2023-09-25 08:23:00.677579","1","0.4"
"2023-09-25 00:23:42.828349","1","0.4"
"2023-09-23 11:42:03.744900","1","0.4"
"2023-09-22 20:58:34.001507","1","0.4"
"2023-09-22 01:32:09.346357","1","0.4"
"2023-09-21 11:21:39.327669","1","0.4"
"2023-09-20 00:26:24.482393","1","0.4"
"2023-09-19 13:13:04.977630","1","0.4"
"2023-09-18 15:50:37.367746","2","0.4"
"2023-09-18 07:42:38.832693","1","0.4"
"2023-09-17 13:11:50.778710","1","0.4"
"2023-09-17 00:53:17.121743","1","0.4"
"2023-09-15 22:15:16.809974","1","0.4"
"2023-09-15 13:37:49.252061","1","0.4"
"2023-09-15 05:22:13.564043","1","0.4"
"2023-09-13 18:43:46.370767","2","0.4"
"2023-09-12 04:55:02.861965","1","0.4"
"2023-09-11 14:45:33.893476","1","0.4"
"2023-09-10 06:20:00.757411","1","0.4"
"2023-09-10 02:42:44.286159","1","0.4"
"2023-09-09 11:46:38.344878","1","0.4"
"2023-09-09 07:44:09.722540","1","0.4"
"2023-09-07 22:39:46.306699","1","0.4"
"2023-09-07 13:32:02.941238","1","0.4"
"2023-09-07 12:10:03.851664","1","0.4"
"2023-09-07 00:06:15.025833","1","0.4"
"2023-09-06 02:02:55.561903","1","0.4"
"2023-09-05 07:11:25.708559","1","0.4"
"2023-09-04 08:31:56.909622","1","0.4"
"2023-09-04 07:21:42.881255","1","0.4"
"2023-09-04 06:01:43.050125","1","0.4"
"2023-09-04 00:19:32.881043","1","0.4"
"2023-09-01 18:02:44.290841","1","0.4"
"2023-09-01 16:16:28.248988","1","0.4"
"2023-09-01 01:37:02.770057","1","0.4"
"2023-08-30 17:16:16.004425","1","0.4"
"2023-08-29 19:08:43.982619","1","0.4"
"2023-08-29 15:54:00.710761","2","0.4"
"2023-08-29 00:56:00.691199","1","0.4"
"2023-08-26 21:05:10.392088","1","0.4"
"2023-08-26 13:24:18.276217","2","0.4"
"2023-08-25 18:00:10.875053","1","0.4"
"2023-08-25 16:02:39.751116","1","0.4"
"2023-08-25 02:57:33.889924","1","0.4"
"2023-08-23 13:24:11.854385","2","0.4"
"2023-08-23 09:22:09.330753","1","0.4"
"2023-08-23 07:40:52.847901","1","0.4"
"2023-08-22 21:33:32.276338","1","0.4"
"2023-08-21 18:50:20.399296","1","0.4"
"2023-08-21 08:57:11.198285","1","0.4"
"2023-08-21 02:19:43.684419","1","0.4"
"2023-08-18 12:50:42.006797","1","0.4"
"2023-08-18 09:47:47.827599","1","0.4"
"2023-08-16 14:19:21.740443","1","0.4"
"2023-08-15 10:21:20.634385","1","0.4"
"2023-08-15 07:37:19.699301","1","0.4"
"2023-08-14 14:30:38.887041","1","0.4"
"2023-08-12 02:27:45.648436","1","0.4"
"2023-08-11 14:48:45.260008","1","0.4"
"2023-08-11 12:04:10.054820","1","0.4"
"2023-08-09 20:39:21.200696","1","0.4"
"2023-08-07 15:02:06.940230","1","0.4"
"2023-08-06 10:55:17.138803","1","0.4"
"2023-08-04 15:28:53.340873","1","0.4"
"2023-08-04 09:51:42.974284","1","0.4"
"2023-08-03 04:12:32.791341","1","0.4"
"2023-08-02 19:26:49.933580","1","0.4"
"2023-08-02 12:43:45.038559","1","0.4"
"2023-07-31 14:36:26.312498","1","0.4"
"2023-07-31 00:47:21.205583","1","0.4"
"2023-07-30 03:10:49.522463","1","0.4"
"2023-07-28 15:06:44.334763","1","0.4"
"2023-07-28 09:59:45.614568","1","0.4"
"2023-07-26 01:38:10.021151","1","0.4"
"2023-07-25 20:55:46.555963","1","0.4"
"2023-07-24 22:06:01.825657","1","0.4"
"2023-07-23 04:29:22.465080","1","0.4"
"2023-07-21 08:40:33.480982","1","0.4"
"2023-07-21 00:19:03.074288","1","0.4"
"2023-07-19 03:30:29.556006","1","0.4"
"2023-07-18 13:21:49.244773","1","0.4"
"2023-07-16 15:14:48.262696","1","0.4"
"2023-07-14 18:05:01.864206","1","0.4"
"2023-07-09 00:22:46.419463","1","0.4"
"2023-07-06 05:14:21.896983","2","0.4"
"2023-07-03 12:23:34.279909","1","0.4"
"2023-07-03 05:56:06.310425","1","0.4"
"2023-06-29 04:58:37.299965","1","0.4"
"2023-06-27 16:18:47.775935","1","0.4"
"2023-06-22 23:22:13.300434","1","0.4"
"2023-06-20 00:51:01.984871","1","0.4"
"2023-06-14 02:48:40.637400","1","0.4"
"2023-06-01 17:28:16.699086","1","0.4"
"2023-05-26 08:59:32.691635","1","0.4"
"2023-05-20 13:56:58.481683","1","0.4"
"2023-05-15 18:08:47.866446","1","0.4"
"2023-05-08 22:40:18.839994","1","0.4"
"2023-05-03 14:43:33.517440","1","0.4"
"2023-05-03 08:07:11.313696","1","0.4"
"2023-04-29 11:43:31.303327","1","0.4"
"2023-04-28 06:03:33.437241","1","0.4"
"2023-04-26 07:41:44.547098","1","0.4"
"2023-03-13 14:28:26.835538","1","0.4"
"2023-03-10 19:27:45.144371","1","0.4"
"2023-03-10 05:09:37.670771","1","0.4"
"2023-03-09 08:13:43.309519","1","0.4"
"2023-03-09 03:29:04.960370","1","0.4"
"2023-03-05 21:56:53.305337","2","0.4"
"2023-03-04 15:43:33.960672","1","0.4"
"2023-02-24 22:39:53.254439","1","0.4"
"2023-02-21 20:45:30.885504","1","0.4"
"2023-02-21 04:47:43.018659","1","0.4"
"2023-02-21 03:05:20.797858","1","0.4"
"2023-02-19 16:36:50.686113","1","0.4"
"2023-02-18 03:52:27.580437","1","0.4"
"2023-02-16 10:12:20.129240","1","0.4"
"2023-02-15 04:01:20.810157","1","0.4"
"2023-02-11 03:52:07.957619","1","0.4"
"2023-02-11 02:20:23.687193","1","0.4"
"2023-02-06 14:23:04.041975","1","0.4"
"2023-01-22 20:19:38.181937","1","0.4"
"2023-01-12 03:56:56.151080","1","0.4"
"2022-12-31 19:11:44.546951","1","0.4"
"2022-12-25 18:25:30.570189","1","0.4"
"2022-12-22 08:12:37.878216","1","0.4"
"2022-12-19 07:11:38.751560","1","0.4"
"2022-12-15 18:33:32.987030","1","0.4"
"2022-12-11 08:30:11.707182","1","0.4"
"2022-12-11 03:40:04.153066","1","0.4"
"2022-12-06 12:23:42.817442","2","0.4"
"2022-12-05 06:00:43.918336","1","0.4"
"2022-12-03 13:59:40.365923","1","0.4"
"2022-12-02 03:31:40.306537","1","0.4"
"2022-11-28 17:26:55.245055","1","0.4"
"2022-11-23 13:39:27.811289","1","0.4"
"2022-11-22 09:00:59.986407","1","0.4"
"2022-11-21 19:01:03.784298","1","0.4"
"2022-11-21 05:57:36.224060","1","0.4"
"2022-11-13 19:29:38.279720","1","0.4"
"2022-11-13 15:12:42.932004","1","0.4"
"2022-11-12 14:12:42.660023","1","0.4"
"2022-11-12 13:12:22.947197","1","0.4"
"2022-11-02 22:52:42.932982","1","0.4"
"2022-11-02 05:06:54.241283","1","0.4"
"2022-10-26 15:41:57.506423","2","0.4"
"2022-10-26 05:45:08.343908","2","0.4"
"2022-10-12 07:40:04.468219","1","0.4"
"2022-10-08 02:47:44.906342","1","0.4"
"2022-10-05 13:10:30.698262","1","0.4"
"2022-09-30 16:53:50.276453","1","0.4"
"2022-09-26 13:16:44.882780","1","0.4"
"2022-09-17 04:23:16.434239","2","0.4"
"2022-09-14 02:31:27.840929","1","0.4"
"2022-09-13 15:04:35.764801","1","0.4"
"2022-09-01 11:26:23.188117","1","0.4"
"2022-08-30 10:10:20.915629","1","0.4"
"2022-08-30 08:39:00.984804","1","0.4"
"2022-08-30 03:21:49.020712","1","0.4"
"2022-08-24 01:15:54.252168","1","0.4"
"2022-08-23 11:14:55.960355","1","0.4"
"2022-08-23 01:59:15.781524","1","0.4"
"2022-08-20 12:31:02.777105","1","0.4"
"2022-08-20 10:01:57.022908","1","0.4"
"2022-08-16 08:04:43.412161","1","0.4"
"2022-08-14 17:33:31.935744","1","0.4"
"2022-08-13 12:37:13.099807","1","0.4"
"2022-08-13 07:24:59.895022","1","0.4"
"2022-08-10 08:45:44.155616","1","0.4"
"2022-08-01 03:14:36.398640","1","0.4"
"2022-07-29 18:35:04.726550","1","0.4"
"2022-07-28 08:59:48.998027","1","0.4"
"2022-07-28 00:19:53.891585","1","0.4"
"2022-07-27 01:06:29.835664","1","0.4"
"2022-07-26 14:22:12.573325","1","0.4"
"2022-07-26 09:28:26.541287","1","0.4"
"2022-07-26 03:56:49.529152","1","0.4"
"2022-07-25 04:10:56.448547","1","0.4"
"2022-07-23 16:39:10.524706","1","0.4"
"2022-07-22 00:04:56.014923","1","0.4"
"2022-07-21 22:10:03.279150","1","0.4"
"2022-07-20 07:11:39.159313","1","0.4"
"2022-07-20 07:11:39.149567","1","0.4"
"2022-07-19 03:57:16.805152","2","0.4"
"2022-07-18 05:47:08.561635","2","0.4"
"2022-07-15 07:47:07.972445","1","0.4"
"2022-07-14 18:18:59.789034","1","0.4"
"2022-07-09 08:00:45.102593","1","0.4"
"2022-07-08 05:58:33.474658","1","0.4"
"2022-07-08 04:01:36.488011","1","0.4"
"2022-07-08 00:11:26.708889","1","0.4"
"2022-07-07 16:30:09.243984","1","0.4"
"2022-07-05 12:17:45.181113","1","0.4"
"2022-07-03 16:37:48.924658","1","0.4"
"2022-07-03 07:45:46.797383","1","0.4"
"2022-06-29 20:15:34.663258","1","0.4"
"2022-06-29 10:39:08.393938","1","0.4"
"2022-06-28 09:02:00.916222","1","0.4"
"2022-06-27 09:47:43.713654","1","0.4"
"2022-06-26 15:35:55.329814","1","0.4"
"2022-06-24 20:53:11.140585","1","0.4"
"2022-06-24 19:01:02.507522","1","0.4"
"2022-06-23 12:41:50.819706","1","0.4"
"2022-06-23 02:13:39.162401","1","0.4"
"2022-06-21 15:18:49.642225","1","0.4"
"2022-06-19 13:50:35.377131","1","0.4"
"2022-06-18 01:09:30.877219","1","0.4"
"2022-06-16 02:43:24.779874","2","0.4"
"2022-06-13 06:52:51.705201","1","0.4"
"2022-06-13 01:59:10.412896","1","0.4"
"2022-06-12 07:25:56.712352","1","0.4"
"2022-06-11 11:06:40.745633","1","0.4"
"2022-06-10 13:17:31.405912","1","0.4"
"2022-06-10 12:09:19.622697","1","0.4"
"2022-06-10 10:46:19.399072","1","0.4"
"2022-06-10 05:56:16.472844","1","0.4"
"2022-06-10 00:02:42.050848","1","0.4"
"2022-06-08 11:49:24.101729","1","0.4"
"2022-06-07 02:04:54.406712","1","0.4"
"2022-06-06 01:47:40.918279","1","0.4"
"2022-05-28 05:11:13.747017","1","0.4"
"2022-05-24 03:22:14.661304","1","0.4"
"2022-05-20 18:47:23.992313","1","0.4"
"2022-05-20 06:31:34.580600","1","0.4"
"2022-05-15 20:46:30.475198","1","0.4"
"2022-05-15 06:54:42.182998","1","0.4"
"2022-05-13 01:41:23.660566","1","0.4"
"2022-05-09 02:22:50.493596","1","0.4"
"2022-05-08 18:12:35.553983","1","0.4"
"2022-05-05 02:00:26.274714","1","0.4"
"2022-04-30 01:10:47.859085","1","0.4"
"2022-04-20 00:24:13.388653","1","0.4"
"2022-04-19 14:55:04.565637","1","0.4"
"2022-04-18 08:22:07.468880","1","0.4"
"2022-04-18 05:19:29.886367","1","0.4"
"2022-04-17 23:20:37.541355","1","0.4"
"2022-04-17 11:06:48.425950","1","0.4"
"2022-04-15 03:15:07.797871","1","0.4"
"2022-04-14 22:22:49.071539","1","0.4"
"2022-04-14 08:09:04.943253","1","0.4"
"2022-04-14 04:27:58.580197","1","0.4"
"2022-04-10 07:45:12.037335","1","0.4"
"2022-04-10 06:22:04.326786","1","0.4"
"2022-04-09 10:31:36.771375","1","0.4"
"2022-04-08 03:50:25.829353","1","0.4"
"2022-04-07 02:25:25.209607","1","0.4"
"2022-04-06 15:10:13.179880","1","0.4"
"2022-04-06 00:33:24.046440","2","0.4"
"2022-04-05 02:17:07.549958","1","0.4"
"2022-04-04 22:17:08.493745","1","0.4"
"2022-04-04 20:18:47.941070","1","0.4"
"2022-04-03 01:35:44.435432","1","0.4"
"2022-04-02 15:18:35.047948","1","0.4"
"2022-04-02 11:03:50.157736","1","0.4"
"2022-04-02 03:09:39.527485","1","0.4"
"2022-03-31 18:53:22.418177","1","0.4"
"2022-03-29 17:50:34.465942","1","0.4"
"2022-03-29 14:27:59.365442","1","0.4"
"2022-03-26 02:57:56.938768","1","0.4"
"2022-03-24 15:30:13.169271","1","0.4"
"2022-03-24 14:04:20.482061","1","0.4"
"2022-03-19 07:18:42.626788","1","0.4"
"2022-03-17 19:03:35.659949","1","0.4"
"2022-03-17 15:23:05.499339","1","0.4"
"2022-03-14 06:31:46.228476","1","0.4"
"2022-03-13 05:34:54.913768","1","0.4"
"2022-03-11 17:39:24.650767","1","0.4"
"2022-03-09 14:51:18.698256","1","0.4"
"2022-03-08 06:30:50.519416","1","0.4"
"2022-03-07 03:58:14.419231","1","0.4"
"2022-03-06 10:46:14.421944","1","0.4"
"2022-03-04 20:11:29.964077","1","0.4"
"2022-03-03 08:41:01.137966","1","0.4"
"2022-03-02 21:54:32.169498","1","0.4"
"2022-03-02 11:00:09.395030","1","0.4"
"2022-03-01 23:52:38.261012","1","0.4"
"2022-02-25 09:35:39.448559","1","0.4"
"2022-02-24 21:33:30.244538","1","0.4"
"2022-02-20 22:00:01.813270","1","0.4"
"2022-02-17 14:59:29.959661","1","0.4"
"2022-02-16 16:11:31.092033","1","0.4"
"2022-02-15 15:44:52.193109","2","0.4"
"2022-02-09 04:38:39.006559","1","0.4"
"2022-02-02 08:02:31.451395","1","0.4"
"2022-02-02 03:36:29.282627","1","0.4"
"2022-01-24 11:21:57.155357","1","0.4"
"2022-01-23 21:14:25.996632","1","0.4"
"2022-01-20 11:42:32.181056","1","0.4"
"2022-01-19 09:41:30.731402","1","0.4"
"2022-01-19 02:55:08.469311","1","0.4"
"2022-01-17 07:14:50.849321","1","0.4"
"2022-01-17 05:33:40.479290","2","0.4"
"2022-01-16 22:26:08.569331","1","0.4"
"2022-01-14 18:46:58.150599","1","0.4"
"2022-01-11 05:31:27.434289","1","0.4"
"2022-01-05 12:49:43.036403","1","0.4"
"2022-01-03 07:49:25.939538","1","0.4"
"2022-01-01 19:59:13.218151","1","0.4"
"2021-12-30 15:56:13.358810","1","0.4"
"2021-12-30 09:12:52.311358","1","0.4"
"2021-12-28 04:57:14.403942","1","0.4"
"2021-12-25 12:42:43.173521","1","0.4"
"2021-12-23 20:31:37.400233","1","0.4"
"2021-12-23 08:10:46.573081","1","0.4"
"2021-12-22 19:46:37.380374","1","0.4"
"2021-12-22 04:24:13.789586","1","0.4"
"2021-12-21 13:53:31.623313","1","0.4"
"2021-12-18 18:27:03.513120","1","0.4"
"2021-12-18 10:22:42.620334","2","0.4"
"2021-12-14 20:29:09.090845","1","0.4"
"2021-12-13 22:59:48.713606","1","0.4"
"2021-12-12 19:30:46.658842","1","0.4"
"2021-12-11 20:58:21.671101","1","0.4"
"2021-12-09 07:04:03.490154","2","0.4"
"2021-12-07 15:52:21.239979","1","0.4"
"2021-12-03 11:07:36.502060","1","0.4"
"2021-12-01 07:44:09.735073","1","0.4"
"2021-11-24 18:17:49.826527","1","0.4"
"2021-11-23 14:18:36.361781","1","0.4"
"2021-11-22 17:58:26.077742","1","0.4"
"2021-11-22 08:37:49.143043","1","0.4"
"2021-11-21 09:23:51.115815","2","0.4"
"2021-11-19 09:32:31.954229","1","0.4"
"2021-11-17 08:02:04.616660","2","0.4"
"2021-11-17 05:57:28.835821","1","0.4"
"2021-11-15 00:02:48.970977","1","0.4"
"2021-11-14 19:36:42.839489","1","0.4"
"2021-11-12 17:38:13.211647","1","0.4"
"2021-11-05 14:40:03.922977","1","0.4"
"2021-10-29 07:02:17.697857","2","0.4"
"2021-10-26 15:45:58.923170","1","0.4"
"2021-10-24 20:32:49.855330","1","0.4"
"2021-10-22 02:47:58.737265","1","0.4"
"2021-10-21 18:30:16.324222","1","0.4"
"2021-10-21 16:41:45.315496","1","0.4"
"2021-10-19 01:41:30.214783","1","0.4"
"2021-10-17 08:44:16.808391","1","0.4"
"2021-10-17 07:09:05.793589","1","0.4"
"2021-10-17 00:47:35.964185","1","0.4"
"2021-10-15 10:27:41.002292","1","0.4"
"2021-10-13 08:56:54.164611","1","0.4"
"2021-10-10 11:56:13.258649","1","0.4"
"2021-10-09 01:12:06.589692","1","0.4"
"2021-10-08 20:59:47.145143","1","0.4"
"2021-10-07 17:58:09.865265","1","0.4"
"2021-10-05 11:50:57.865258","1","0.4"
"2021-10-05 02:07:51.129749","1","0.4"
"2021-10-03 07:32:31.086131","1","0.4"
"2021-10-01 17:58:15.813101","1","0.4"
"2021-09-30 00:04:50.473517","1","0.4"
"2021-09-29 14:59:28.641199","1","0.4"
"2021-09-29 01:39:54.381779","2","0.4"
"2021-09-27 17:11:07.657344","1","0.4"
"2021-09-27 00:06:25.548981","1","0.4"
"2021-09-25 17:04:55.194211","1","0.4"
"2021-09-23 23:22:00.218229","1","0.4"
"2021-09-22 12:17:07.502647","1","0.4"
"2021-09-22 04:36:34.945319","1","0.4"
"2021-09-21 11:39:27.037315","1","0.4"
"2021-09-21 09:47:25.785740","2","0.4"
"2021-09-20 05:49:40.191878","1","0.4"
"2021-09-20 02:39:07.551492","1","0.4"
"2021-09-19 05:46:41.736749","1","0.4"
"2021-09-19 02:22:39.906101","1","0.4"
"2021-09-18 16:39:55.386260","1","0.4"
"2021-09-17 05:08:51.316394","1","0.4"
"2021-09-14 20:39:07.040468","2","0.4"
"2021-09-12 05:22:32.981064","1","0.4"
"2021-09-10 22:22:12.783492","1","0.4"
"2021-09-07 05:28:24.434236","1","0.4"
"2021-09-07 01:04:41.815202","1","0.4"
"2021-09-05 01:05:07.229507","1","0.4"
"2021-09-04 17:57:15.977717","1","0.4"
"2021-09-04 14:17:53.997011","1","0.4"
"2021-09-02 05:47:02.241512","1","0.4"
"2021-09-02 04:37:58.193484","1","0.4"
"2021-08-31 18:59:34.514511","1","0.4"
"2021-08-31 11:45:34.770333","1","0.4"
"2021-08-27 00:32:57.714224","1","0.4"
"2021-08-22 23:23:50.936396","1","0.4"
"2021-08-22 16:38:37.172836","1","0.4"
"2021-08-20 20:37:24.389343","1","0.4"
"2021-08-20 18:56:35.075446","1","0.4"
"2021-08-20 06:16:00.199274","1","0.4"
"2021-08-20 02:59:14.385529","1","0.4"
"2021-08-19 17:58:47.795901","1","0.4"
"2021-08-18 15:35:48.641943","1","0.4"
"2021-08-17 22:51:36.303692","1","0.4"
"2021-08-15 23:44:23.108661","1","0.4"
"2021-08-15 22:41:35.164108","2","0.4"
"2021-08-15 11:21:39.306755","1","0.4"
"2021-08-12 03:06:32.048197","2","0.4"
"2021-08-10 14:59:13.961849","2","0.4"
"2021-08-08 08:11:46.933045","1","0.4"
"2021-08-06 18:04:17.236894","2","0.4"
"2021-08-06 07:18:36.269990","1","0.4"
"2021-08-06 01:04:49.406843","1","0.4"
"2021-08-05 11:15:08.964948","1","0.4"
"2021-08-03 05:42:58.245794","1","0.4"
"2021-08-03 02:29:38.305650","1","0.4"
"2021-07-31 21:39:58.225401","1","0.4"
"2021-07-31 19:45:46.030434","2","0.4"
"2021-07-31 18:22:36.974798","1","0.4"
"2021-07-31 13:37:48.926116","1","0.4"
"2021-07-24 21:45:42.704991","1","0.4"
"2021-07-15 19:17:32.571135","1","0.4"
"2021-07-15 06:33:13.514579","1","0.4"
"2021-07-13 12:45:05.279822","2","0.4"
"2021-07-13 10:07:54.446517","1","0.4"
"2021-07-12 01:39:32.473260","1","0.4"
"2021-07-11 23:11:21.375598","1","0.4"
"2021-07-10 20:33:53.410269","1","0.4"
"2021-07-10 16:50:14.493768","1","0.4"
"2021-07-04 07:33:07.433971","2","0.4"
"2021-06-29 03:14:56.885080","1","0.4"
"2021-06-28 03:44:10.088134","1","0.4"
"2021-06-27 01:28:40.225404","2","0.4"
"2021-06-26 17:48:28.983901","1","0.4"
"2021-06-26 05:45:16.176302","1","0.4"
"2021-06-25 15:47:05.298442","1","0.4"
"2021-06-25 10:17:47.514237","1","0.4"
"2021-06-24 18:13:23.225856","2","0.4"
"2021-06-21 20:01:39.104654","1","0.4"
"2021-06-14 02:44:30.331079","1","0.4"
"2021-06-08 21:32:25.061217","1","0.4"
"2021-06-06 12:44:51.991914","2","0.4"
"2021-06-05 15:40:01.102007","1","0.4"
"2021-06-01 00:27:56.048383","1","0.4"
"2021-05-31 20:38:51.738490","1","0.4"
"2021-05-30 04:59:20.273471","1","0.4"
"2021-05-28 18:01:09.926171","1","0.4"
"2021-05-27 13:22:06.883171","3","0.4"
"2021-05-26 10:23:01.958000","3","0.4"
"2021-05-25 06:47:35.217700","1","0.4"
"2021-05-25 01:34:41.589813","1","0.4"
"2021-05-23 17:21:57.405583","1","0.4"
"2021-05-20 09:54:09.344794","2","0.4"
"2021-05-19 21:20:51.209145","1","0.4"
"2021-05-18 12:05:02.747920","1","0.4"
"2021-05-18 08:04:32.014865","1","0.4"
"2021-05-18 01:13:06.520632","1","0.4"
"2021-05-17 17:43:29.171842","1","0.4"
"2021-05-16 02:28:33.122628","1","0.4"
"2021-05-15 03:08:09.419799","2","0.4"
"2021-05-14 15:20:37.064298","1","0.4"
"2021-05-14 13:59:04.107908","1","0.4"
"2021-05-09 08:11:20.877769","2","0.4"
"2021-05-07 15:31:15.641766","1","0.4"
"2021-05-06 21:03:25.494499","1","0.4"
"2021-05-06 06:49:58.758013","1","0.4"
"2021-05-03 05:09:08.760661","2","0.4"
"2021-05-03 03:39:19.161904","2","0.4"
"2021-05-02 21:11:01.608821","1","0.4"
"2021-04-26 23:30:43.636731","1","0.4"
"2021-04-25 20:16:46.672707","1","0.4"
"2021-04-23 20:43:47.890054","1","0.4"
"2021-04-22 16:42:49.708646","1","0.4"
"2021-04-16 14:38:14.571031","1","0.4"
"2021-04-15 05:15:27.489949","1","0.4"
"2021-04-14 05:29:07.524289","1","0.4"
"2021-04-11 23:30:29.736858","2","0.4"
"2021-04-10 05:20:44.457278","1","0.4"
"2021-04-08 18:09:18.940389","1","0.4"
"2021-04-07 17:01:09.713163","1","0.4"
"2021-04-05 01:19:21.704878","1","0.4"
"2021-04-01 07:00:42.587690","3","0.4"
"2021-03-31 18:50:15.243876","1","0.4"
"2021-03-29 22:34:18.611723","1","0.4"
"2021-03-27 21:04:16.101678","1","0.4"
"2021-03-24 08:31:27.956730","2","0.4"
"2021-03-19 14:38:28.465902","1","0.4"
"2021-03-16 08:16:00.125578","1","0.4"
"2021-03-14 09:28:03.584379","2","0.4"
"2021-03-06 15:43:53.121173","1","0.4"
"2021-03-04 05:48:06.993431","1","0.4"
"2021-03-01 06:49:51.851697","1","0.4"
"2021-02-27 16:59:32.983383","1","0.4"
"2021-02-27 09:55:53.351584","1","0.4"
"2021-02-27 00:52:31.285856","1","0.4"
"2021-02-25 10:33:28.497925","2","0.4"
"2021-02-24 20:57:39.034137","1","0.4"
"2021-02-24 06:06:11.152739","1","0.4"
"2021-02-21 19:52:27.050633","1","0.4"
"2021-02-17 06:33:28.860164","1","0.4"
"2021-02-13 18:59:22.560010","1","0.4"
"2021-02-10 05:17:24.008055","1","0.4"
"2021-02-09 12:26:42.998001","2","0.4"
"2021-02-08 20:22:32.978708","1","0.4"
"2021-02-07 14:35:54.497319","1","0.4"
"2021-02-07 02:14:47.106073","2","0.4"
"2021-02-03 06:20:41.976712","2","0.4"
"2021-01-28 07:55:36.051421","1","0.4"
"2021-01-27 04:22:57.474105","1","0.4"
"2021-01-25 07:03:46.688657","2","0.4"
"2021-01-20 05:25:36.592668","1","0.4"
"2021-01-19 01:17:42.450696","1","0.4"
"2021-01-18 23:58:26.509169","1","0.4"
"2021-01-15 10:24:23.318059","1","0.4"
"2021-01-12 17:24:13.366760","1","0.4"
"2021-01-12 01:24:20.292824","1","0.4"
"2021-01-11 12:15:05.013126","1","0.4"
"2021-01-09 02:08:25.290990","1","0.4"
