"Date","Downloads","Mod Version"
"2024-04-27 00:31:41.660106","1","0.08"
"2024-04-26 07:37:49.197308","1","0.01"
"2024-04-26 07:37:41.077496","1","0.02"
"2024-04-26 07:37:33.072649","1","0.021"
"2024-04-26 07:37:25.097974","1","0.05"
"2024-04-26 07:37:16.921658","1","0.06"
"2024-04-26 07:37:08.895930","1","0.07"
"2024-04-26 07:37:00.433308","1","0.08"
"2024-04-25 19:34:06.586203","1","0.08"
"2024-04-22 22:06:53.256945","1","0.08"
"2024-04-18 07:07:02.813681","1","0.01"
"2024-04-18 07:06:54.778677","1","0.02"
"2024-04-18 07:06:46.794109","1","0.021"
"2024-04-18 07:06:38.275927","1","0.05"
"2024-04-18 07:06:30.003142","1","0.06"
"2024-04-18 07:06:22.008812","1","0.07"
"2024-04-18 07:06:13.561661","1","0.08"
"2024-04-17 00:59:46.125508","1","0.08"
"2024-04-10 20:40:09.231095","1","0.08"
"2024-04-10 08:17:13.053211","1","0.01"
"2024-04-10 08:17:04.761954","1","0.02"
"2024-04-10 08:16:56.744377","1","0.021"
"2024-04-10 08:16:48.380618","1","0.05"
"2024-04-10 08:16:37.034351","1","0.06"
"2024-04-10 08:16:29.074992","1","0.07"
"2024-04-10 08:16:20.757875","1","0.08"
"2024-03-31 07:27:43.496229","1","0.08"
"2024-03-29 05:21:09.410154","1","0.01"
"2024-03-29 05:21:01.255862","1","0.02"
"2024-03-29 05:20:53.032293","1","0.021"
"2024-03-29 05:20:44.768252","1","0.05"
"2024-03-29 05:20:36.902199","1","0.06"
"2024-03-29 05:20:28.865487","1","0.07"
"2024-03-29 05:20:20.329431","1","0.08"
"2024-03-27 21:54:44.088607","1","0.08"
"2024-03-26 07:06:08.897711","1","0.08"
"2024-03-22 18:47:58.795227","1","0.08"
"2024-03-20 02:16:06.588395","1","0.01"
"2024-03-20 02:15:58.332398","1","0.02"
"2024-03-20 02:15:50.474847","1","0.021"
"2024-03-20 02:15:41.793583","1","0.05"
"2024-03-20 02:15:33.481007","1","0.06"
"2024-03-20 02:15:25.421668","1","0.07"
"2024-03-20 02:15:17.103915","1","0.08"
"2024-03-16 03:19:06.098660","1","0.08"
"2024-03-13 21:57:53.549740","1","0.08"
"2024-03-13 13:58:28.766760","1","0.08"
"2024-03-12 03:02:49.887153","1","0.08"
"2024-03-01 03:46:09.172125","1","0.08"
"2024-02-26 09:27:53.747354","1","0.08"
"2024-02-24 21:55:43.190939","1","0.08"
"2024-02-24 12:30:56.420231","1","0.01"
"2024-02-24 12:30:48.111743","1","0.02"
"2024-02-24 12:30:39.341351","1","0.021"
"2024-02-24 12:30:30.202999","1","0.05"
"2024-02-24 12:30:21.767115","1","0.06"
"2024-02-24 12:30:13.489130","1","0.07"
"2024-02-24 12:11:04.635054","2","0.08"
"2024-02-15 22:20:43.320384","1","0.08"
"2024-02-15 18:07:33.190566","1","0.01"
"2024-02-15 18:07:31.393690","1","0.02"
"2024-02-15 18:07:29.765030","1","0.021"
"2024-02-15 18:07:28.120950","1","0.05"
"2024-02-15 18:07:26.485476","1","0.06"
"2024-02-15 18:07:24.854463","1","0.07"
"2024-02-15 18:07:23.184945","1","0.08"
"2024-01-31 12:19:05.447263","1","0.01"
"2024-01-31 12:19:03.801735","1","0.02"
"2024-01-31 12:19:02.149678","1","0.021"
"2024-01-31 12:19:00.515363","1","0.05"
"2024-01-31 12:18:58.853714","1","0.06"
"2024-01-31 12:18:57.202291","1","0.07"
"2024-01-31 12:18:55.198904","1","0.08"
"2024-01-26 00:22:59.482782","1","0.08"
"2024-01-23 00:19:01.727832","1","0.08"
"2024-01-19 00:58:09.573116","1","0.01"
"2024-01-19 00:58:07.879447","1","0.02"
"2024-01-19 00:58:06.282285","1","0.021"
"2024-01-19 00:58:04.681136","1","0.05"
"2024-01-19 00:58:03.091890","1","0.06"
"2024-01-19 00:58:01.166884","1","0.07"
"2024-01-19 00:57:59.494188","1","0.08"
"2024-01-09 13:50:58.892086","1","0.08"
"2024-01-03 09:42:44.257555","1","0.08"
"2023-12-31 01:41:26.135431","1","0.08"
"2023-12-30 08:58:44.721945","1","0.08"
"2023-12-23 15:09:38.010153","1","0.01"
"2023-12-23 15:09:36.393424","1","0.02"
"2023-12-23 15:09:34.824765","1","0.021"
"2023-12-23 15:09:33.216525","1","0.05"
"2023-12-23 15:09:31.597134","1","0.06"
"2023-12-23 15:09:29.976072","1","0.07"
"2023-12-23 15:09:28.324632","1","0.08"
"2023-12-20 18:44:04.557351","1","0.08"
"2023-12-07 18:31:35.810855","1","0.08"
"2023-12-04 21:03:29.474530","1","0.08"
"2023-11-24 10:59:53.475757","1","0.08"
"2023-11-23 13:24:20.308953","1","0.08"
"2023-11-19 19:55:51.774523","1","0.08"
"2023-11-07 18:53:39.427772","1","0.08"
"2023-10-27 00:10:58.404271","1","0.06"
"2023-10-13 12:47:36.947945","1","0.08"
"2023-10-03 01:45:28.546129","1","0.08"
"2023-10-02 08:06:44.070987","1","0.08"
"2023-09-30 15:32:13.307691","1","0.08"
"2023-09-30 12:16:03.696323","1","0.08"
"2023-09-27 16:05:13.089720","1","0.08"
"2023-09-23 02:30:45.897136","1","0.08"
"2023-09-11 13:26:45.207931","1","0.07"
"2023-09-08 02:14:56.946361","1","0.01"
"2023-09-08 02:14:55.358277","1","0.02"
"2023-09-08 02:14:53.742670","1","0.021"
"2023-09-08 02:14:52.150324","1","0.05"
"2023-09-08 02:14:50.574596","1","0.06"
"2023-09-08 02:14:48.945760","1","0.07"
"2023-09-08 02:14:47.037564","1","0.08"
"2023-09-04 06:43:03.871723","1","0.08"
"2023-09-04 01:56:58.252335","1","0.02"
"2023-09-03 02:00:30.824185","1","0.01"
"2023-09-01 05:20:27.420890","1","0.01"
"2023-09-01 05:20:25.722667","1","0.02"
"2023-09-01 05:20:23.990760","1","0.021"
"2023-09-01 05:20:22.308085","1","0.05"
"2023-09-01 05:20:20.644559","1","0.06"
"2023-09-01 05:20:18.941884","1","0.07"
"2023-09-01 05:20:17.254631","1","0.08"
"2023-08-31 19:21:17.524858","1","0.08"
"2023-08-29 00:14:58.718782","1","0.08"
"2023-08-25 05:00:07.520053","1","0.08"
"2023-08-23 13:06:05.766016","1","0.01"
"2023-08-23 13:06:04.012429","1","0.02"
"2023-08-23 13:06:02.352428","1","0.021"
"2023-08-23 13:06:00.490643","1","0.05"
"2023-08-23 13:05:58.554420","1","0.06"
"2023-08-23 13:05:56.733422","1","0.07"
"2023-08-23 13:05:54.932145","1","0.08"
"2023-08-20 10:52:01.427366","1","0.08"
"2023-08-15 15:36:16.644992","1","0.08"
"2023-08-12 04:27:21.986271","1","0.08"
"2023-08-07 18:53:13.580530","1","0.01"
"2023-08-07 18:53:11.739232","1","0.02"
"2023-08-07 18:53:10.144464","1","0.021"
"2023-08-07 18:53:08.535632","1","0.05"
"2023-08-07 18:53:06.850921","1","0.06"
"2023-08-07 18:53:05.259375","1","0.07"
"2023-08-07 18:53:03.272849","1","0.08"
"2023-08-04 02:50:25.197692","2","0.08"
"2023-08-03 21:14:04.906856","1","0.08"
"2023-07-31 19:01:30.965006","1","0.01"
"2023-07-31 19:01:27.308442","1","0.02"
"2023-07-31 19:01:25.185369","1","0.021"
"2023-07-31 19:01:22.752318","1","0.05"
"2023-07-31 19:01:20.682634","1","0.06"
"2023-07-31 19:01:18.544198","1","0.07"
"2023-07-31 19:01:16.200537","1","0.08"
"2023-07-30 13:07:07.664881","1","0.08"
"2023-07-28 13:23:14.368413","1","0.08"
"2023-07-26 00:40:51.762964","1","0.01"
"2023-07-26 00:40:50.108379","1","0.02"
"2023-07-26 00:40:48.384230","1","0.021"
"2023-07-26 00:40:46.700143","1","0.05"
"2023-07-26 00:40:45.086972","1","0.06"
"2023-07-26 00:40:43.159940","1","0.07"
"2023-07-26 00:40:40.981356","1","0.08"
"2023-07-24 04:23:34.064336","1","0.08"
"2023-07-22 05:27:30.527429","1","0.08"
"2023-07-18 17:22:23.254846","1","0.01"
"2023-07-18 17:22:21.547563","1","0.02"
"2023-07-18 17:22:19.841022","1","0.021"
"2023-07-18 17:22:17.709041","1","0.05"
"2023-07-18 17:22:15.519452","1","0.06"
"2023-07-18 17:22:13.837778","1","0.07"
"2023-07-18 17:22:12.101537","1","0.08"
"2023-07-14 22:06:52.372744","1","0.01"
"2023-07-14 22:06:50.668218","1","0.02"
"2023-07-14 22:06:48.914318","1","0.021"
"2023-07-14 22:06:47.013029","1","0.05"
"2023-07-14 22:06:44.896735","1","0.06"
"2023-07-14 22:06:37.936187","1","0.07"
"2023-07-14 22:06:36.083790","1","0.08"
"2023-07-13 07:00:00.829188","1","0.08"
"2023-07-06 05:08:05.809202","4","0.08"
"2023-07-03 17:42:49.432038","1","0.08"
"2023-06-29 08:52:47.426696","1","0.01"
"2023-06-29 08:52:45.735339","1","0.02"
"2023-06-29 08:52:44.040893","1","0.021"
"2023-06-29 08:52:42.211601","1","0.05"
"2023-06-29 08:52:40.465077","1","0.06"
"2023-06-29 08:52:38.242694","1","0.07"
"2023-06-29 08:52:36.307864","1","0.08"
"2023-06-22 14:29:08.588118","1","0.08"
"2023-06-20 04:42:00.605882","1","0.01"
"2023-06-20 04:41:58.911632","1","0.02"
"2023-06-20 04:41:57.282022","1","0.021"
"2023-06-20 04:41:55.593785","1","0.05"
"2023-06-20 04:41:53.986005","1","0.06"
"2023-06-20 04:41:52.102463","1","0.07"
"2023-06-20 04:41:50.470513","1","0.08"
"2023-06-14 06:38:44.945128","1","0.01"
"2023-06-14 06:38:43.207937","1","0.02"
"2023-06-14 06:38:41.528329","1","0.021"
"2023-06-14 06:38:39.364974","1","0.05"
"2023-06-14 06:38:37.424309","1","0.06"
"2023-06-14 06:38:35.200864","1","0.07"
"2023-06-14 06:38:33.115665","1","0.08"
"2023-06-01 21:35:04.604219","1","0.01"
"2023-06-01 21:35:02.719879","1","0.02"
"2023-06-01 21:35:01.059412","1","0.021"
"2023-06-01 21:34:59.075196","1","0.05"
"2023-06-01 21:34:57.256138","1","0.06"
"2023-06-01 21:34:55.234291","1","0.07"
"2023-06-01 21:34:53.505644","1","0.08"
"2023-05-26 13:07:57.268254","1","0.01"
"2023-05-26 13:07:55.387028","1","0.02"
"2023-05-26 13:07:53.745548","1","0.021"
"2023-05-26 13:07:52.149609","1","0.05"
"2023-05-26 13:07:50.537818","1","0.06"
"2023-05-26 13:07:48.727272","1","0.07"
"2023-05-26 13:07:46.385406","1","0.08"
"2023-05-24 22:27:10.095707","1","0.08"
"2023-05-15 21:52:38.859407","1","0.01"
"2023-05-15 21:52:37.109613","1","0.02"
"2023-05-15 21:52:35.386034","1","0.021"
"2023-05-15 21:52:33.744194","1","0.05"
"2023-05-15 21:52:31.942669","1","0.06"
"2023-05-15 21:52:30.298723","1","0.07"
"2023-05-15 21:52:28.538808","1","0.08"
"2023-05-09 02:30:39.339563","1","0.01"
"2023-05-09 02:30:37.500808","1","0.02"
"2023-05-09 02:30:35.722068","1","0.021"
"2023-05-09 02:30:33.253741","1","0.05"
"2023-05-09 02:30:31.526974","1","0.06"
"2023-05-09 02:30:29.775640","1","0.07"
"2023-05-09 02:30:27.851075","1","0.08"
"2023-04-28 09:45:41.197594","1","0.01"
"2023-04-28 09:45:39.482353","1","0.02"
"2023-04-28 09:45:37.749665","1","0.021"
"2023-04-28 09:45:36.133187","1","0.05"
"2023-04-28 09:45:34.447688","1","0.06"
"2023-04-28 09:45:32.773277","1","0.07"
"2023-04-28 09:45:31.065542","1","0.08"
"2023-04-26 21:17:54.585850","1","0.01"
"2023-04-26 21:17:50.633247","1","0.02"
"2023-04-26 21:17:46.749074","1","0.021"
"2023-04-26 21:17:42.818150","1","0.05"
"2023-04-26 21:17:38.929382","1","0.06"
"2023-04-26 21:17:34.677728","1","0.07"
"2023-04-26 21:17:30.402108","1","0.08"
"2023-03-10 15:30:10.328648","1","0.08"
"2023-03-01 15:13:59.119614","1","0.08"
"2023-03-01 15:13:52.038468","1","0.07"
"2023-03-01 15:13:44.631137","1","0.06"
"2023-03-01 15:13:38.028880","1","0.05"
"2023-03-01 15:13:31.982379","1","0.021"
"2023-03-01 15:13:26.067770","1","0.02"
"2023-03-01 15:13:19.552464","1","0.01"
"2023-02-27 06:04:51.733958","1","0.08"
"2023-02-03 10:06:40.726368","1","0.07"
"2023-01-24 08:55:09.264702","1","0.021"
"2023-01-15 09:25:37.024746","1","0.01"
"2023-01-14 18:54:38.632119","1","0.07"
