"Date","Delta","Events"
"2017-01-13 09:11:58.650025","1","1"
"2017-01-13 12:39:00.951914","1","1"
"2017-01-14 00:07:28.188453","1","1"
"2017-01-14 17:44:11.205028","1","1"
"2017-01-18 07:30:36.664789","2","2"
"2017-01-21 09:02:18.107050","1","1"
"2017-01-23 23:45:45.176833","1","1"
"2017-07-09 20:21:45.377114","-1","1"
"2019-08-17 03:02:33.199895","-1","1"
"2021-02-06 00:28:36.668032","1","1"
"2021-02-10 05:25:34.687368","1","1"
"2021-02-18 16:01:22.744883","-1","1"
"2023-01-14 15:38:01.598457","-1","1"
