"Date","Delta","Events"
"2016-04-20 01:11:43.422378","3","3"
"2016-04-20 06:24:25.466923","2","2"
"2016-04-20 17:32:57.705739","1","1"
"2016-04-20 21:48:02.041801","1","1"
"2016-04-21 01:51:12.599065","1","1"
"2016-04-27 14:22:16.033413","1","1"
"2016-05-08 06:06:11.341122","2","2"
"2016-05-16 14:23:34.960048","1","1"
"2016-06-05 23:05:24.810475","1","1"
"2016-06-21 20:10:46.262371","1","1"
"2016-06-24 14:40:29.949794","1","1"
"2016-07-16 21:37:20.084856","1","1"
"2016-07-21 06:39:56.177094","1","1"
"2016-08-11 19:03:38.370937","1","1"
"2016-09-12 15:34:13.452772","1","1"
"2016-10-12 17:09:19.310331","1","1"
"2016-10-14 19:20:41.943260","1","1"
"2016-10-16 02:33:09.567626","1","1"
"2016-10-17 07:40:58.202466","1","1"
"2016-10-28 18:37:10.052506","1","1"
"2016-11-12 20:16:15.431604","1","1"
"2016-11-20 23:30:30.199346","1","1"
"2017-01-15 21:12:37.872040","1","1"
"2017-01-17 04:24:45.278891","-1","1"
"2017-01-21 21:50:45.841431","1","1"
"2017-02-18 12:13:27.552282","1","1"
"2017-03-01 01:09:04.646924","1","1"
"2017-03-04 10:00:53.331137","1","1"
"2017-03-10 01:37:29.871683","-1","1"
"2017-04-21 22:26:33.352396","1","1"
"2017-05-23 13:01:06.037726","1","1"
"2017-06-01 21:22:20.322631","1","1"
"2017-06-18 06:16:31.380613","1","1"
"2017-07-09 19:40:33.578816","-1","1"
"2017-07-28 01:05:40.014345","1","1"
"2017-07-29 11:41:29.021829","1","1"
"2017-09-14 21:47:13.905171","1","1"
"2017-10-16 00:24:23.120494","1","1"
"2017-11-18 13:25:57.699876","1","1"
"2017-12-26 15:09:20.967926","-1","1"
"2017-12-29 07:13:30.477965","1","1"
"2018-01-07 21:47:39.909591","-1","1"
"2018-02-22 19:14:36.828899","1","1"
"2018-03-10 16:56:08.855250","-1","1"
"2018-04-03 16:17:11.176789","-1","1"
"2018-04-17 05:25:54.756131","-1","1"
"2018-05-07 02:51:00.506149","-1","1"
"2018-05-07 07:02:45.985461","1","1"
"2018-07-10 21:00:37.003081","1","1"
"2019-02-09 20:38:54.463581","-1","1"
"2019-02-26 06:01:21.090207","1","1"
"2019-11-01 07:25:07.770594","1","1"
"2020-01-28 04:20:58.810446","1","3"
"2020-04-08 13:47:24.990927","-1","1"
"2020-05-14 20:27:35.697790","-1","1"
"2020-06-19 22:30:09.760408","2","2"
"2021-01-01 19:18:05.703431","-1","1"
"2021-04-03 22:28:53.522927","-1","1"
"2021-04-13 09:05:26.209007","-1","1"
"2021-07-18 07:50:09.343189","-1","3"
"2022-02-12 02:11:01.316669","1","1"
"2023-08-03 18:26:59.782618","1","1"
