"Date","Delta","Events"
"2018-06-12 09:04:15.846179","2","2"
"2018-06-12 15:43:55.862406","1","1"
"2018-06-12 16:45:23.020437","1","1"
"2018-06-12 19:58:12.075739","2","2"
"2018-06-13 04:27:34.152642","1","1"
"2018-06-13 09:08:03.930352","1","1"
"2018-06-13 18:41:14.355416","1","1"
"2018-06-13 21:49:42.506878","1","1"
"2018-06-14 03:56:05.417232","1","1"
"2018-06-14 10:56:26.312641","1","1"
"2018-06-14 15:29:28.670113","1","1"
"2018-06-15 00:19:51.617253","1","1"
"2018-06-15 12:43:33.454040","1","1"
"2018-06-15 17:03:27.314762","1","1"
"2018-06-15 21:17:44.100890","1","1"
"2018-06-16 11:06:24.342971","1","1"
"2018-06-16 18:39:24.765074","1","1"
"2018-06-16 20:12:44.350271","1","1"
"2018-06-16 21:14:56.248986","1","1"
"2018-06-18 07:26:40.479336","1","1"
"2018-06-21 21:57:39.565903","1","1"
"2018-06-22 11:21:53.941001","1","1"
"2018-06-27 06:06:42.904819","1","1"
"2018-07-01 08:19:26.917075","1","1"
"2018-07-06 08:05:37.646180","1","1"
"2018-07-07 05:37:00.774725","1","1"
"2018-07-21 19:22:33.831248","2","2"
"2018-08-11 22:00:25.569288","1","1"
"2018-08-12 16:10:51.449026","1","1"
"2018-08-13 18:29:31.792173","1","1"
"2018-08-16 06:27:18.020106","1","1"
"2018-08-16 14:04:42.932372","1","1"
"2018-08-21 04:25:04.784861","1","1"
"2018-08-21 14:48:36.141354","1","1"
"2018-08-21 16:40:30.491085","1","1"
"2018-08-26 18:13:39.165132","1","1"
"2018-09-05 15:39:31.587684","1","1"
"2018-10-02 04:23:05.340696","1","1"
"2018-10-08 20:13:05.940902","1","1"
"2018-10-15 04:47:58.528382","1","1"
"2018-10-19 04:35:12.232746","1","1"
"2018-10-24 01:52:10.949389","1","1"
"2018-11-04 01:10:53.298572","-1","1"
"2018-11-05 00:49:58.387487","1","1"
"2018-11-10 09:21:12.698496","1","1"
"2018-11-10 13:18:51.418080","1","1"
"2018-12-02 03:56:15.514351","2","2"
"2019-03-15 02:48:26.082027","1","1"
"2019-04-19 22:08:40.048400","1","1"
"2019-06-04 09:29:30.290239","-1","1"
"2019-06-05 15:52:13.948597","1","1"
"2019-07-06 22:20:28.380574","-1","1"
"2019-07-09 14:50:17.743237","-1","1"
"2019-07-29 22:07:39.959572","1","1"
"2019-08-31 21:12:37.678045","1","1"
"2019-10-02 09:56:48.220858","1","1"
"2019-10-03 09:53:46.898434","1","1"
"2019-11-10 21:07:21.195791","1","1"
"2020-01-17 06:08:03.492189","1","1"
"2020-01-23 21:31:28.524673","1","1"
"2020-01-24 09:35:57.750830","1","1"
"2020-01-27 13:01:15.914916","1","1"
"2020-02-15 01:38:49.947763","-1","1"
"2020-02-23 17:40:54.459092","1","1"
"2020-02-27 17:27:58.960510","1","1"
"2020-04-08 13:31:51.926349","0","2"
"2020-05-25 18:34:34.627208","-1","1"
"2020-05-30 04:45:57.825821","1","1"
"2020-05-30 06:19:29.766932","1","1"
"2020-06-19 23:10:54.944491","1","1"
"2020-07-02 04:36:59.471724","-1","1"
"2020-12-17 22:17:31.499209","-1","1"
"2020-12-18 19:48:47.190055","1","1"
"2021-01-20 07:23:30.042220","1","1"
"2021-02-03 18:19:18.241456","1","1"
"2021-02-04 01:46:21.924672","-1","1"
"2021-03-04 05:48:47.145133","-1","1"
"2021-03-29 09:17:37.007181","-1","1"
"2021-04-03 22:36:45.107487","-1","1"
"2021-04-04 08:01:58.634512","1","1"
"2021-04-04 22:18:25.460964","-1","1"
"2021-06-07 13:02:54.567158","-1","1"
"2021-07-09 20:34:03.261265","-1","1"
"2021-09-03 22:07:58.418938","-1","1"
"2021-11-25 21:01:44.853510","1","1"
"2022-01-06 02:48:15.960018","1","1"
"2022-10-15 11:14:16.188923","1","1"
"2022-12-08 20:55:44.000190","-1","1"
"2023-03-02 19:03:35.689431","-1","1"
"2023-05-14 01:10:57.743683","-1","1"
