"Date","Delta","Events"
"2019-07-03 13:59:16.712021","1","1"
"2019-07-03 15:08:19.535606","1","1"
"2019-07-03 20:08:45.920102","2","2"
"2019-07-03 23:10:50.695591","2","2"
"2019-07-04 01:53:53.597320","1","1"
"2019-07-04 11:06:42.047667","1","1"
"2019-07-04 17:51:49.544415","1","1"
"2019-07-04 20:22:14.547624","2","2"
"2019-07-04 22:41:13.530960","1","1"
"2019-07-05 01:27:48.458319","1","1"
"2019-07-05 07:13:12.638886","1","1"
"2019-07-05 17:07:02.802848","1","1"
"2019-07-05 20:22:01.335415","1","1"
"2019-07-05 21:52:29.376182","1","1"
"2019-07-06 01:21:20.454414","1","1"
"2019-07-06 11:49:49.510309","1","1"
"2019-07-06 22:33:14.534773","1","1"
"2019-07-07 04:45:13.891667","1","1"
"2019-07-07 14:15:01.688313","1","1"
"2019-07-07 15:41:13.683320","1","1"
"2019-07-08 15:00:04.293541","1","1"
"2019-07-09 14:28:08.778039","1","1"
"2019-07-10 04:03:40.503658","2","2"
"2019-07-10 23:49:58.563048","1","1"
"2019-07-12 01:55:31.379876","1","1"
"2019-07-12 20:11:51.329156","-1","1"
"2019-07-17 10:56:24.811500","1","1"
"2019-07-17 23:39:15.355783","1","1"
"2019-07-18 01:46:58.614341","1","1"
"2019-07-18 23:21:11.535297","1","1"
"2019-07-20 08:33:49.546065","1","1"
"2019-07-20 18:22:04.795557","1","1"
"2019-07-21 06:59:55.692413","1","1"
"2019-07-21 21:47:12.163896","1","1"
"2019-07-22 08:01:12.474628","1","1"
"2019-07-22 15:57:32.402081","1","1"
"2019-07-23 01:39:49.900849","1","1"
"2019-07-23 19:46:06.824558","1","1"
"2019-07-29 01:15:30.722979","1","1"
"2019-07-29 21:29:40.060695","1","1"
"2019-07-30 18:26:44.981649","1","1"
"2019-08-04 03:35:37.823033","0","2"
"2019-08-09 01:29:12.879002","1","1"
"2019-08-09 10:25:46.327018","1","1"
"2019-08-10 06:56:51.125868","1","1"
"2019-08-21 01:34:14.874795","1","1"
"2019-08-22 10:14:56.148041","1","1"
"2019-08-24 17:12:05.674611","1","1"
"2019-09-01 09:32:42.317127","1","1"
"2019-09-02 13:25:13.008364","-1","1"
"2019-09-03 11:56:31.388158","1","1"
"2019-09-04 10:35:41.696422","1","1"
"2019-09-20 04:22:48.176525","1","1"
"2019-10-19 06:58:29.301114","1","1"
"2019-11-03 06:04:12.840859","1","1"
"2019-11-14 21:05:15.236692","1","1"
