"Date","Delta","Events"
"2016-08-04 21:44:28.097166","1","1"
"2016-08-04 22:52:14.702827","2","2"
"2016-08-05 00:23:47.335853","2","2"
"2016-08-05 15:40:29.388525","1","1"
"2016-08-06 03:34:47.591709","1","1"
"2016-08-06 16:08:54.150651","1","1"
"2016-08-11 20:49:10.181221","1","1"
"2016-08-25 04:44:33.209564","1","1"
"2016-09-02 00:57:47.627742","1","1"
"2016-09-15 19:02:28.231565","1","1"
"2016-09-17 17:57:14.902651","1","1"
"2016-10-07 13:18:27.214943","-1","1"
"2016-11-12 05:35:11.752982","1","1"
"2018-03-30 08:12:44.832313","-1","1"
"2018-07-22 07:37:23.468803","1","1"
"2019-02-17 03:40:23.411840","-1","1"
