"Date","Delta","Events"
"2016-08-03 21:54:45.753778","2","2"
"2016-08-04 06:04:39.921334","1","1"
"2016-08-04 07:41:23.762265","1","1"
"2016-08-04 12:55:58.388017","2","2"
"2016-08-04 15:48:06.779755","1","1"
"2016-08-05 09:24:58.492916","1","1"
"2016-08-05 17:47:17.636142","1","1"
"2016-08-05 22:01:55.614377","1","1"
"2016-08-11 20:50:24.028411","1","1"
"2016-10-05 03:27:51.790831","0","2"
"2017-07-09 19:45:37.512421","-1","1"
"2017-10-11 21:16:29.531528","1","1"
"2021-08-30 20:33:07.352958","1","1"
