"Date","Downloads","Mod Version"
"2024-05-04 21:42:45.320969","1","1.1"
"2024-05-02 21:24:35.055674","1","1.1"
"2024-04-26 02:54:39.432001","1","1.0"
"2024-04-26 02:54:31.335853","1","1.1"
"2024-04-25 19:41:55.849656","1","1.1"
"2024-04-22 13:36:33.499388","1","1.1"
"2024-04-21 07:27:07.849005","1","1.1"
"2024-04-20 19:22:47.036272","1","1.1"
"2024-04-18 02:19:20.330225","1","1.0"
"2024-04-18 02:19:12.313421","1","1.1"
"2024-04-17 02:25:57.450720","1","1.1"
"2024-04-14 13:49:50.466770","1","1.1"
"2024-04-10 03:32:50.168696","1","1.0"
"2024-04-10 03:32:42.121885","1","1.1"
"2024-04-05 16:56:49.375636","1","1.1"
"2024-03-29 00:33:46.778165","1","1.0"
"2024-03-29 00:33:38.340136","1","1.1"
"2024-03-27 12:07:18.636373","1","1.1"
"2024-03-26 16:19:32.431166","1","1.1"
"2024-03-25 16:55:25.238055","1","1.1"
"2024-03-24 15:01:53.935450","1","1.1"
"2024-03-22 18:43:19.044549","1","1.1"
"2024-03-19 00:39:18.952405","1","1.1"
"2024-03-15 20:27:18.423732","1","1.0"
"2024-03-15 20:27:10.417287","1","1.1"
"2024-03-14 14:34:07.201319","1","1.1"
"2024-03-13 21:56:37.966592","1","1.1"
"2024-03-13 03:16:24.177891","1","1.1"
"2024-03-03 08:01:43.601663","1","1.1"
"2024-02-28 11:03:20.720688","1","1.1"
"2024-02-24 07:06:59.190730","1","1.0"
"2024-02-24 07:06:51.125682","1","1.1"
"2024-02-24 04:07:32.067103","1","1.1"
"2024-02-23 17:54:57.865264","3","1.1"
"2024-02-23 09:18:47.982036","1","1.1"
"2024-02-22 11:27:33.888042","1","1.1"
"2024-02-15 16:45:05.797198","1","1.0"
"2024-02-15 16:45:04.193821","1","1.1"
"2024-02-13 22:54:22.852307","1","1.1"
"2024-02-12 17:00:04.995737","1","1.1"
"2024-02-04 03:05:52.887708","1","1.1"
"2024-02-01 16:16:22.188610","1","1.1"
"2024-01-31 05:30:55.262270","1","1.0"
"2024-01-31 05:30:53.615236","1","1.1"
"2024-01-27 19:49:58.716168","1","1.1"
"2024-01-24 21:47:37.058737","1","1.1"
"2024-01-23 01:02:25.054530","1","1.1"
"2024-01-22 23:18:43.453543","2","1.1"
"2024-01-21 13:58:03.826121","1","1.1"
"2024-01-20 13:34:48.968173","1","1.1"
"2024-01-18 23:32:43.616465","1","1.0"
"2024-01-18 23:32:41.740769","1","1.1"
"2024-01-14 22:46:17.432560","1","1.1"
"2024-01-11 15:01:45.161734","1","1.1"
"2024-01-10 02:26:43.053052","1","1.1"
"2024-01-09 12:36:18.091811","1","1.1"
"2024-01-08 10:34:49.304263","1","1.1"
"2023-12-30 23:33:31.541497","1","1.1"
"2023-12-30 21:06:02.220653","1","1.1"
"2023-12-30 07:59:55.474269","1","1.1"
"2023-12-29 22:06:44.336853","1","1.1"
"2023-12-25 05:09:29.976522","1","1.1"
"2023-12-24 20:03:41.904301","1","1.1"
"2023-12-23 13:46:00.988273","1","1.0"
"2023-12-23 13:45:59.420641","1","1.1"
"2023-12-21 15:20:28.859035","1","1.1"
"2023-12-19 21:08:04.280048","1","1.1"
"2023-12-07 02:33:08.548794","1","1.1"
"2023-12-06 12:20:32.509525","1","1.1"
"2023-12-05 14:53:56.249553","1","1.0"
"2023-11-29 12:18:09.902059","1","1.0"
"2023-11-12 06:02:59.967820","1","1.0"
"2023-11-09 23:35:48.891450","1","1.1"
"2023-11-09 16:34:14.791305","1","1.1"
"2023-11-09 10:56:15.514882","1","1.1"
"2023-11-08 08:10:21.745440","1","1.1"
"2023-11-08 06:09:52.750327","1","1.1"
"2023-11-07 21:59:08.120464","1","1.1"
"2023-11-05 13:33:11.475966","1","1.0"
"2023-11-04 18:56:22.251925","1","1.1"
"2023-11-02 12:40:10.680976","1","1.1"
"2023-11-02 06:27:54.121362","1","1.1"
"2023-10-31 10:11:39.530086","1","1.1"
"2023-10-31 01:05:44.784676","1","1.1"
"2023-10-28 08:22:16.349069","1","1.0"
"2023-10-28 04:23:43.421155","1","1.1"
"2023-10-27 13:14:45.565354","1","1.1"
"2023-10-26 04:58:58.233408","1","1.1"
"2023-10-25 09:27:40.149708","1","1.1"
"2023-10-25 00:24:30.768258","1","1.1"
"2023-10-23 16:18:58.201783","1","1.1"
"2023-10-22 21:56:23.198031","1","1.1"
"2023-10-22 14:40:42.764982","1","1.0"
"2023-10-22 12:14:52.349148","1","1.1"
"2023-10-22 01:17:02.360695","1","1.1"
"2023-10-21 09:20:01.554588","1","1.1"
"2023-10-20 18:39:19.469629","1","1.1"
"2023-10-19 06:29:14.527118","1","1.1"
"2023-10-18 02:46:30.775669","1","1.1"
"2023-10-17 07:51:38.621077","1","1.1"
"2023-10-16 21:24:03.262421","1","1.1"
"2023-10-16 18:57:34.492144","1","1.1"
"2023-10-14 20:10:25.649572","1","1.0"
"2023-10-14 01:28:29.631642","1","1.1"
"2023-10-13 05:49:28.838583","1","1.1"
"2023-10-12 19:02:52.825073","1","1.1"
"2023-10-11 01:31:52.933600","1","1.1"
"2023-10-10 14:00:17.661560","1","1.1"
"2023-10-09 04:17:33.048086","1","1.1"
"2023-10-07 17:58:00.339692","1","1.0"
"2023-10-05 15:21:11.067575","1","1.1"
"2023-10-02 18:01:10.428778","1","1.1"
"2023-10-01 04:12:29.652506","1","1.1"
"2023-09-30 18:14:12.188045","1","1.0"
"2023-09-30 16:43:49.124905","1","1.1"
"2023-09-29 13:02:03.793960","1","1.1"
"2023-09-29 00:16:42.560835","1","1.1"
"2023-09-27 13:01:50.378325","1","1.1"
"2023-09-26 18:34:11.515985","2","1.1"
"2023-09-26 09:28:06.321240","2","1.1"
"2023-09-23 23:13:42.072563","1","1.1"
"2023-09-23 03:12:47.300908","1","1.1"
"2023-09-22 19:58:25.889887","1","1.1"
"2023-09-21 09:43:38.183111","1","1.1"
"2023-09-21 03:57:34.381969","2","1.1"
"2023-09-20 12:17:31.670392","1","1.1"
"2023-09-18 03:51:23.058166","1","1.0"
"2023-09-17 23:38:03.415158","1","1.1"
"2023-09-17 06:39:58.969416","1","1.1"
"2023-09-16 12:03:38.109000","1","1.1"
"2023-09-15 11:07:06.367027","1","1.1"
"2023-09-13 15:07:01.513431","1","1.1"
"2023-09-12 23:44:55.810790","1","1.1"
"2023-09-09 22:28:18.045400","1","1.1"
"2023-09-09 14:05:53.895731","1","1.1"
"2023-09-09 02:39:54.884298","1","1.1"
"2023-09-08 00:56:27.543317","1","1.0"
"2023-09-08 00:56:25.985523","1","1.1"
"2023-09-06 17:47:49.566909","1","1.1"
"2023-09-06 05:27:45.220813","1","1.1"
"2023-09-05 07:41:02.338424","1","1.1"
"2023-09-03 21:30:58.130557","1","1.1"
"2023-09-03 14:40:45.595249","1","1.0"
"2023-09-03 06:57:56.418550","1","1.1"
"2023-09-03 01:07:50.268719","1","1.1"
"2023-09-02 21:11:33.602201","1","1.1"
"2023-09-01 13:00:07.685586","1","1.1"
"2023-09-01 03:57:57.691774","1","1.0"
"2023-09-01 03:57:55.974550","1","1.1"
"2023-08-31 10:22:04.626327","1","1.1"
"2023-08-31 07:25:05.141923","1","1.1"
"2023-08-31 05:39:27.622855","1","1.1"
"2023-08-29 03:20:18.961563","1","1.0"
"2023-08-28 22:25:22.347459","1","1.1"
"2023-08-28 15:33:38.380362","1","1.1"
"2023-08-27 16:19:22.757720","1","1.1"
"2023-08-26 12:51:54.005469","1","1.1"
"2023-08-25 18:12:44.687767","1","1.1"
"2023-08-25 09:33:22.833332","1","1.1"
"2023-08-24 09:27:27.782991","2","1.1"
"2023-08-23 11:43:48.221448","1","1.0"
"2023-08-23 11:43:46.431593","1","1.1"
"2023-08-22 12:55:17.260436","1","1.1"
"2023-08-21 10:36:13.069456","1","1.0"
"2023-08-21 08:10:33.673222","1","1.1"
"2023-08-20 16:37:41.684805","1","1.1"
"2023-08-20 09:24:49.607327","1","1.0"
"2023-08-19 22:39:50.952610","1","1.1"
"2023-08-19 19:30:21.729081","1","1.1"
"2023-08-18 15:44:38.638296","1","1.1"
"2023-08-16 23:58:46.263024","1","1.1"
"2023-08-16 10:54:04.118935","1","1.1"
"2023-08-14 01:59:07.769522","1","1.1"
"2023-08-13 22:57:55.287755","1","1.1"
