"Date","Delta","Events"
"2016-04-26 19:52:35.609509","2","2"
"2016-04-26 23:41:15.994314","3","7"
"2016-04-27 06:50:45.327225","1","1"
"2016-04-27 08:29:19.350359","3","3"
"2016-04-27 18:10:22.811577","1","1"
"2016-04-27 19:18:28.380077","1","1"
"2016-04-27 23:54:52.211333","1","1"
"2016-04-28 07:37:07.103507","1","1"
"2016-04-29 09:52:56.274146","1","1"
"2016-04-29 14:50:46.866050","1","1"
"2016-04-29 21:13:08.617165","1","1"
"2016-05-01 23:33:41.533308","1","1"
"2016-05-02 01:20:49.103064","1","1"
"2016-05-03 16:27:00.611753","1","1"
"2016-05-04 13:10:36.147975","1","1"
"2016-05-05 23:54:16.284942","1","1"
"2016-05-07 19:49:09.660294","1","1"
"2016-05-08 00:13:49.065472","1","1"
"2016-05-08 03:59:50.122627","1","1"
"2016-05-10 20:34:08.069615","1","1"
"2016-05-16 10:44:44.433142","1","1"
"2016-05-16 22:15:14.062646","1","1"
"2016-05-17 00:13:31.937125","1","1"
"2016-05-19 20:55:46.678003","1","1"
"2016-05-30 23:33:46.708453","1","1"
"2016-06-20 19:00:05.682921","1","1"
"2016-06-23 06:11:01.724251","0","4"
"2016-06-24 01:21:53.990232","0","2"
"2016-06-24 12:00:41.419208","1","1"
"2016-06-24 17:57:03.067407","1","1"
"2016-06-25 09:38:31.022646","1","1"
"2016-06-26 01:59:18.111029","1","1"
"2016-08-29 01:25:38.576219","1","1"
"2016-09-16 06:43:58.199180","1","1"
"2016-09-18 21:39:47.267715","1","1"
"2016-09-24 20:31:15.270545","-1","1"
"2016-10-12 01:55:19.270157","1","1"
"2016-10-13 15:13:40.956582","1","1"
"2016-10-14 00:45:47.485047","1","1"
"2016-10-21 04:12:07.616378","1","1"
"2016-10-21 18:32:40.550331","1","1"
"2016-10-23 14:49:17.870798","1","1"
"2016-10-24 00:40:48.442821","-1","1"
"2016-10-24 16:59:49.780829","1","1"
"2016-11-01 10:49:38.673712","1","1"
"2016-11-22 13:06:00.524595","2","2"
"2017-01-02 09:13:42.703201","1","1"
"2017-01-03 04:05:26.094441","0","2"
"2017-01-27 18:10:16.743798","1","1"
"2017-02-19 06:11:22.525199","1","1"
"2017-02-24 18:23:24.045242","1","1"
"2017-02-27 06:02:37.849897","1","1"
"2017-03-20 19:43:20.121304","1","1"
"2017-03-29 08:30:15.254572","-1","1"
"2017-04-01 03:29:12.103246","1","1"
"2017-04-06 08:00:50.290666","1","1"
"2017-05-08 15:10:31.782590","1","1"
"2017-05-27 08:54:49.514235","-1","1"
"2017-06-02 16:01:21.485124","1","1"
"2017-07-09 19:49:54.541207","-1","1"
"2017-10-07 14:59:47.277796","-1","1"
"2018-01-28 14:38:36.559548","-1","1"
"2018-03-22 08:36:45.218636","-1","1"
"2018-05-01 20:42:56.461441","-1","1"
"2018-05-11 16:17:36.315281","1","1"
"2018-06-24 02:18:03.057993","-1","1"
"2018-09-15 07:39:33.502390","-1","1"
"2018-10-06 23:06:31.831790","-1","1"
"2018-10-26 17:18:46.814291","-1","1"
"2018-11-01 11:37:52.926972","-1","1"
"2018-12-15 14:55:05.941210","-1","1"
"2019-04-08 00:38:19.866552","1","1"
"2019-07-20 19:38:28.214947","0","2"
"2020-02-21 17:44:29.583642","-1","1"
"2021-01-19 12:41:56.247515","-1","1"
"2021-04-04 09:55:38.331162","1","1"
"2021-04-04 11:29:46.077486","-1","1"
"2021-11-28 19:59:41.729887","-1","1"
"2022-11-09 14:19:19.837731","-1","1"
"2023-02-07 01:07:20.445149","-1","3"
