"Date","Delta","Events"
"2017-03-31 03:32:43.942442","1","1"
"2017-03-31 11:33:44.637439","1","1"
"2017-03-31 14:20:20.746891","1","1"
"2017-03-31 19:30:23.979623","1","1"
"2017-03-31 21:24:18.236369","1","1"
"2017-04-01 05:31:21.085551","1","1"
"2017-04-01 12:39:53.029690","1","1"
"2017-04-02 07:44:18.237436","1","1"
"2017-04-02 19:36:23.875368","1","1"
"2017-04-03 07:54:07.537322","1","1"
"2017-04-03 18:05:37.224054","3","3"
"2017-04-07 19:28:57.445568","1","1"
"2017-04-08 01:18:39.611041","1","1"
"2017-04-09 10:57:45.010726","1","1"
"2017-04-11 20:46:05.943565","1","1"
"2017-04-12 10:49:16.824719","1","1"
"2017-04-16 02:52:11.289496","1","1"
"2017-04-16 03:58:07.506246","1","1"
"2017-04-18 06:51:56.107812","1","1"
"2017-04-19 15:30:02.910743","1","1"
"2017-04-22 17:48:39.871410","0","2"
"2017-04-25 19:44:52.952729","1","1"
"2017-05-04 07:51:16.395958","1","1"
"2017-05-07 06:31:10.296074","1","1"
"2017-05-13 21:23:37.592300","1","1"
"2017-05-17 07:28:56.921584","1","1"
"2017-05-19 18:39:16.904702","1","1"
"2017-05-23 21:50:12.901598","1","1"
"2017-05-26 23:05:30.438443","1","1"
"2017-06-01 01:26:11.711917","1","1"
"2017-06-10 18:22:08.532048","1","1"
"2017-07-09 11:12:48.895070","1","1"
"2017-07-20 01:08:06.129438","1","1"
"2017-07-22 00:17:54.677240","1","1"
"2017-08-03 12:45:35.476470","1","1"
"2017-08-29 10:59:34.082930","1","1"
"2017-09-08 00:58:10.738187","1","1"
"2017-09-08 08:50:52.289007","1","1"
"2017-09-12 21:19:44.822971","1","1"
"2017-09-17 01:07:37.731594","1","1"
"2017-10-14 10:57:20.580140","1","1"
"2017-10-18 09:38:37.821511","1","1"
"2017-10-29 16:34:15.536805","-1","1"
"2017-11-27 18:10:18.344628","1","1"
"2017-12-07 05:47:18.546476","1","1"
"2017-12-11 16:01:23.382617","1","1"
"2017-12-29 20:30:06.152268","1","1"
"2018-03-22 21:56:48.700220","-1","1"
"2018-04-08 19:10:37.694609","1","1"
"2018-05-30 16:36:21.874614","1","1"
"2018-09-11 05:34:26.042708","1","1"
"2019-01-21 22:42:46.182379","-2","2"
"2020-01-25 18:51:04.553543","-1","1"
"2020-10-31 15:17:40.529615","-1","1"
"2020-12-04 12:06:25.798199","-1","1"
"2021-02-19 20:13:20.660774","-1","1"
"2021-03-03 23:43:22.980970","-1","1"
"2021-04-04 09:16:43.739148","1","1"
"2021-04-06 22:44:34.413937","-1","1"
"2021-08-01 15:00:40.672341","1","1"
"2022-03-25 22:02:52.910219","1","1"
"2023-08-01 11:42:33.741106","1","1"
"2023-10-23 19:34:04.971842","1","1"
