"Date","Delta","Events"
"2017-02-16 07:50:20.459666","1","1"
"2017-02-16 14:20:11.889685","1","1"
"2017-02-16 23:05:58.878400","2","2"
"2017-02-17 07:19:40.267974","1","1"
"2017-02-19 17:58:29.769495","1","1"
"2017-04-03 20:01:39.606243","1","1"
"2017-04-12 01:45:39.162849","1","1"
"2017-05-26 22:27:31.053194","1","1"
"2017-07-18 16:06:41.355174","2","2"
"2017-10-01 20:31:04.711509","2","2"
"2017-12-11 00:06:55.842417","-1","1"
"2018-02-28 14:55:49.139553","1","1"
"2018-04-02 09:33:43.566834","1","1"
"2018-04-02 20:08:08.056486","1","1"
"2018-10-21 08:18:39.429637","1","1"
"2018-11-03 06:41:24.728870","1","1"
"2018-11-04 22:29:43.216101","1","1"
"2019-02-09 20:39:15.584575","-1","1"
"2019-10-23 05:46:50.212164","1","1"
"2019-11-09 22:27:10.253126","-1","3"
