"Date","Delta","Events"
"2017-08-06 22:15:01.062357","2","2"
"2017-08-07 01:16:02.217710","1","1"
"2017-08-07 08:36:07.794977","1","1"
"2017-08-07 15:36:42.068157","1","1"
"2017-08-07 19:02:21.629588","1","1"
"2017-08-07 22:39:16.380808","1","1"
"2017-08-08 00:30:50.583175","1","1"
"2017-08-11 23:23:07.906892","1","1"
"2017-08-13 11:55:19.613364","2","2"
"2017-08-19 13:27:17.537143","1","1"
"2017-08-22 06:34:22.055308","1","1"
"2017-09-02 03:00:48.299801","2","2"
"2017-09-07 07:03:50.609516","1","1"
"2017-09-12 21:14:23.968696","1","1"
"2017-10-14 18:42:03.371118","1","1"
"2017-12-25 13:26:56.393062","1","1"
"2018-01-07 02:12:14.162367","1","1"
"2018-01-22 21:55:01.170734","1","1"
"2018-01-28 16:55:20.699325","1","1"
"2019-06-14 12:32:06.718320","-1","1"
"2019-06-25 18:40:21.496204","1","1"
"2019-08-22 22:42:17.595682","-1","1"
"2020-01-13 06:16:14.163698","1","1"
"2020-12-04 12:08:04.893109","-1","1"
"2021-04-04 09:07:13.460203","1","1"
"2021-04-05 21:30:38.275647","-1","1"
"2022-12-08 20:53:26.837687","-1","1"
