"Date","Delta","Events"
"2016-05-04 17:57:06.565543","2","2"
"2016-05-04 20:36:06.932270","2","2"
"2016-05-04 23:26:43.239943","1","1"
"2016-05-05 05:37:30.345668","1","1"
"2016-05-05 07:47:00.684817","1","1"
"2016-05-05 12:23:29.101655","1","1"
"2016-05-05 14:41:24.026326","1","1"
"2016-05-05 18:30:42.303352","1","1"
"2016-05-05 20:10:27.962399","1","1"
"2016-05-06 12:57:32.517867","1","1"
"2016-05-06 18:44:56.289411","1","1"
"2016-05-06 20:03:57.688318","2","2"
"2016-07-04 23:08:46.280423","0","2"
"2016-08-21 21:54:06.724333","1","1"
"2017-02-23 00:34:26.984414","-1","1"
"2017-10-01 04:07:27.557984","-1","1"
