"Date","Downloads","Mod Version"
"2024-05-16 11:04:08.341740","1","1.6"
"2024-05-05 14:54:36.127546","1","1.6"
"2024-05-04 05:30:05.046698","1","1.6"
"2024-05-04 03:17:28.127700","1","1.6"
"2024-05-04 00:52:28.087288","1","1.6"
"2024-05-03 14:56:02.059446","1","1.6"
"2024-05-03 12:04:04.436268","1","1.6"
"2024-05-01 03:46:45.642408","1","1.6"
"2024-04-28 10:19:40.850643","1","1.6"
"2024-04-26 20:03:35.836890","1","0.3"
"2024-04-26 20:03:27.315401","1","0.4"
"2024-04-26 20:03:19.036145","1","0.5"
"2024-04-26 20:03:10.714093","1","1.6"
"2024-04-25 19:09:11.553168","1","1.6"
"2024-04-23 02:10:21.287743","1","1.6"
"2024-04-18 19:24:13.997401","1","0.3"
"2024-04-18 19:24:05.146132","1","0.4"
"2024-04-18 19:23:56.616112","1","0.5"
"2024-04-18 19:23:48.146585","1","1.6"
"2024-04-15 03:02:00.413859","2","1.6"
"2024-04-10 18:06:02.739874","1","0.3"
"2024-04-10 18:06:01.100055","1","0.4"
"2024-04-10 18:05:59.467348","1","0.5"
"2024-04-10 18:05:57.796012","1","1.6"
"2024-04-10 11:05:48.616318","1","1.6"
"2024-04-09 20:36:10.470835","1","1.6"
"2024-04-07 01:35:37.081936","1","1.6"
"2024-03-30 14:12:25.239330","2","1.6"
"2024-03-29 17:28:20.874418","1","0.3"
"2024-03-29 17:28:12.935931","1","0.4"
"2024-03-29 17:28:04.722807","1","0.5"
"2024-03-29 17:27:56.447603","1","1.6"
"2024-03-26 05:24:57.052708","1","1.6"
"2024-03-22 19:44:21.722070","1","1.6"
"2024-03-21 07:22:03.114615","1","1.6"
"2024-03-20 14:17:50.212901","1","0.3"
"2024-03-20 14:17:42.199589","1","0.4"
"2024-03-20 14:17:34.417866","1","0.5"
"2024-03-20 14:17:26.307337","1","1.6"
"2024-03-16 17:40:14.335014","1","0.5"
"2024-03-15 23:33:36.165017","1","0.4"
"2024-03-15 21:14:28.516421","1","1.6"
"2024-03-14 11:50:53.744309","1","1.6"
"2024-03-13 22:40:00.122796","1","1.6"
"2024-03-12 01:13:48.725244","1","1.6"
"2024-03-09 08:03:59.835362","1","1.6"
"2024-03-04 20:12:53.932944","1","0.3"
"2024-03-01 12:45:55.121619","1","1.6"
"2024-02-26 00:18:30.748539","1","1.6"
"2024-02-25 09:33:52.333329","1","1.6"
"2024-02-25 01:01:58.421477","1","0.3"
"2024-02-25 01:01:49.925862","1","0.4"
"2024-02-25 01:01:41.119271","1","0.5"
"2024-02-25 01:01:32.571754","1","1.6"
"2024-02-24 21:33:40.957488","1","1.6"
"2024-02-23 18:50:49.548285","1","1.6"
"2024-02-23 14:59:50.837785","1","1.6"
"2024-02-20 21:04:27.877924","1","1.6"
"2024-02-15 21:17:11.866821","1","0.3"
"2024-02-15 21:17:09.634727","1","0.4"
"2024-02-15 21:17:08.005269","1","0.5"
"2024-02-15 21:17:06.321816","1","1.6"
"2024-02-14 20:54:12.982776","1","1.6"
"2024-02-10 03:29:22.361248","1","1.6"
"2024-02-09 21:47:58.543082","1","1.6"
"2024-02-02 23:39:28.330814","1","1.6"
"2024-02-01 23:11:59.229798","1","1.6"
"2024-01-31 15:29:35.767194","1","0.3"
"2024-01-31 15:29:34.252125","1","0.4"
"2024-01-31 15:29:32.692129","1","0.5"
"2024-01-31 15:09:06.126836","2","1.6"
"2024-01-25 13:20:45.552259","1","1.6"
"2024-01-23 06:27:04.323310","1","1.6"
"2024-01-21 08:48:38.486360","1","1.6"
"2024-01-20 21:43:37.500265","3","1.6"
"2024-01-19 04:22:31.603808","1","0.3"
"2024-01-19 04:22:29.940317","1","0.4"
"2024-01-19 04:22:28.076634","1","0.5"
"2024-01-19 04:22:26.139751","1","1.6"
"2024-01-16 16:11:56.755584","1","1.6"
"2024-01-16 09:05:35.746107","1","1.6"
"2024-01-11 07:15:58.330957","1","1.6"
"2024-01-08 20:29:42.987954","1","1.6"
"2024-01-06 09:56:21.752567","1","1.6"
"2024-01-04 12:25:29.869768","1","0.5"
"2024-01-03 21:24:26.526259","1","0.3"
"2024-01-03 14:09:40.366130","1","0.4"
"2024-01-03 12:20:40.885981","1","1.6"
"2023-12-30 19:31:58.724113","1","1.6"
"2023-12-24 19:32:43.416542","1","1.6"
"2023-12-23 18:30:21.378715","1","0.3"
"2023-12-23 18:30:19.813671","1","0.4"
"2023-12-23 18:30:18.251328","1","0.5"
"2023-12-23 18:30:16.621498","1","1.6"
