"Date","Delta","Events"
"2021-12-01 01:02:40.953931","2","2"
"2021-12-01 08:24:31.501608","1","1"
"2021-12-03 17:39:41.152194","1","1"
"2021-12-04 03:16:58.778139","1","1"
"2021-12-04 21:32:00.543497","1","1"
"2021-12-18 13:49:41.275333","0","2"
"2021-12-28 19:18:48.152381","0","2"
"2022-01-04 15:49:01.178574","1","1"
"2022-01-13 18:50:54.799772","-1","1"
"2022-01-24 02:31:48.698585","1","1"
"2022-01-31 16:16:34.333378","1","1"
"2022-02-01 21:22:41.830232","1","1"
"2022-03-14 00:55:27.888913","1","1"
"2022-03-16 14:07:22.086938","1","1"
"2022-03-30 00:09:42.218008","1","1"
"2022-07-27 05:32:10.467992","1","1"
"2022-10-08 06:51:04.974779","1","1"
"2022-12-23 13:44:51.486841","1","1"
"2022-12-24 13:24:12.251680","1","1"
"2023-03-15 02:12:50.985654","1","1"
"2023-07-21 13:23:05.218663","1","1"
"2023-09-24 20:49:57.663996","1","1"
"2023-10-20 00:13:41.854323","1","1"
"2024-03-26 06:55:27.123654","1","1"
"2024-05-05 15:09:54.768323","1","1"
