"Date","Delta","Events"
"2016-05-04 23:26:27.824066","2","2"
"2016-05-05 01:01:41.375073","1","1"
"2016-05-05 12:30:19.774847","1","1"
"2016-05-05 17:55:07.005141","1","1"
"2016-05-12 04:05:01.652439","1","1"
"2016-05-13 19:22:02.556146","1","1"
"2016-05-21 22:33:57.120550","1","1"
"2016-10-12 17:33:42.894121","1","1"
"2017-01-06 08:30:58.520057","1","1"
"2017-06-18 22:16:06.108037","-1","1"
"2018-04-09 13:05:36.221954","-1","1"
"2018-10-14 20:30:04.372629","1","1"
"2020-08-17 13:34:15.284054","1","1"
"2021-02-04 22:26:05.884843","1","1"
