"Date","Delta","Events"
"2016-02-26 18:12:25.567067","5","5"
"2016-02-26 19:55:49.843869","1","1"
"2016-02-26 21:10:57.129293","4","4"
"2016-02-26 23:28:40.391285","1","1"
"2016-02-27 02:14:26.875299","1","1"
"2016-02-27 12:42:25.260687","1","1"
"2016-02-27 15:00:44.002179","2","4"
"2016-02-28 01:35:51.294060","1","1"
"2016-02-29 00:11:59.875161","1","1"
"2016-02-29 07:36:48.134169","2","2"
"2016-03-01 14:03:52.188761","1","1"
"2016-03-02 05:33:35.542506","1","1"
"2016-03-03 23:30:15.403801","1","1"
"2016-03-06 01:00:01.348592","1","1"
"2016-03-07 08:55:04.708386","1","1"
"2016-03-07 16:40:07.048034","1","1"
"2016-03-08 11:57:49.829630","1","1"
"2016-03-09 20:43:15.468046","1","1"
"2016-03-09 22:37:36.089692","1","1"
"2016-03-10 06:34:30.318101","1","1"
"2016-03-10 10:11:41.528008","1","1"
"2016-03-11 05:23:30.996959","1","1"
"2016-03-11 18:57:09.135152","1","1"
"2016-03-13 02:36:45.896607","1","1"
"2016-03-13 17:23:46.253876","1","1"
"2016-03-14 01:02:32.112772","1","1"
"2016-03-15 03:59:34.470016","1","1"
"2016-03-16 18:32:48.467312","1","1"
"2016-03-17 12:45:51.280120","1","1"
"2016-03-18 00:16:50.861294","1","1"
"2016-03-18 10:17:24.835535","1","1"
"2016-03-22 02:17:50.971585","1","1"
"2016-03-30 11:24:39.297842","1","1"
"2016-04-01 01:40:06.429871","1","1"
"2016-04-02 03:42:38.555843","1","1"
"2016-04-04 23:29:43.773933","1","1"
"2016-04-08 16:01:17.657382","2","2"
"2016-04-11 09:33:55.621869","1","1"
"2016-04-20 19:23:53.957070","2","2"
"2016-04-20 22:43:43.787691","2","2"
"2016-04-21 00:04:01.327657","1","1"
"2016-04-21 02:29:19.049830","-1","1"
"2016-04-21 03:57:21.518613","1","1"
"2016-04-21 19:36:36.531966","2","2"
"2016-04-23 12:39:34.489699","1","1"
"2016-04-24 02:04:36.698042","1","1"
"2016-04-24 06:52:15.948033","1","1"
"2016-04-24 21:06:42.269448","1","1"
"2016-04-25 17:14:02.252959","1","1"
"2016-04-26 02:57:15.381827","1","1"
"2016-04-27 12:25:55.376919","1","1"
"2016-04-30 19:54:44.119151","1","1"
"2016-05-01 18:54:08.324149","1","1"
"2016-05-01 22:41:03.477967","1","1"
"2016-05-02 07:04:08.899048","1","1"
"2016-05-02 11:24:29.703951","0","2"
"2016-05-02 12:30:35.588735","2","2"
"2016-05-02 14:15:59.680388","2","2"
"2016-05-02 23:50:03.444122","1","1"
"2016-05-03 08:09:03.561486","1","1"
"2016-05-04 03:53:24.135395","1","1"
"2016-05-04 09:45:57.070542","1","1"
"2016-05-05 16:21:47.426410","0","2"
"2016-05-11 04:51:56.464577","1","1"
"2016-05-11 19:22:34.196827","1","1"
"2016-05-13 01:26:58.924611","1","1"
"2016-05-13 08:55:06.753371","1","1"
"2016-05-15 11:15:33.556904","1","1"
"2016-05-16 10:23:36.827426","1","1"
"2016-05-17 02:18:16.296953","1","1"
"2016-05-21 11:22:47.958198","1","1"
"2016-05-30 08:52:27.533048","1","1"
"2016-05-30 14:38:34.773365","1","1"
"2016-06-02 18:23:14.443931","-1","1"
"2016-06-02 23:33:54.072235","1","1"
"2016-06-03 22:38:31.076656","1","1"
"2016-06-07 06:46:12.423432","1","1"
"2016-06-12 16:38:58.547676","1","1"
"2016-06-18 16:27:04.135122","1","1"
"2016-06-23 20:37:23.055966","1","1"
"2016-06-24 01:27:22.418852","1","1"
"2016-06-24 22:10:12.056452","1","1"
"2016-06-25 19:03:55.078391","1","1"
"2016-06-26 07:40:31.844346","1","1"
"2016-06-27 21:40:48.944721","1","1"
"2016-06-28 02:34:30.472403","1","3"
"2016-06-29 16:50:58.621887","1","1"
"2016-07-01 22:11:37.229207","1","1"
"2016-07-04 08:35:08.505863","1","1"
"2016-07-10 04:21:06.864716","1","1"
"2016-07-10 21:47:49.284426","1","1"
"2016-07-17 19:47:28.519448","1","1"
"2016-07-19 08:38:09.896723","1","1"
"2016-07-26 06:09:56.388076","1","1"
"2016-07-27 21:15:05.468553","1","3"
"2016-07-30 14:55:32.399289","1","1"
"2016-07-31 20:29:01.723688","1","1"
"2016-08-01 19:42:17.845001","-1","1"
"2016-08-02 20:47:09.979087","1","1"
"2016-08-05 05:49:06.132482","1","1"
"2016-08-11 00:54:15.667715","1","1"
"2016-09-04 10:01:14.856946","-1","1"
"2016-09-16 19:45:45.506261","1","1"
"2016-10-12 16:35:46.730131","1","1"
"2016-10-12 20:38:29.530220","-1","1"
"2016-10-13 01:48:42.714048","0","2"
"2016-10-13 15:32:23.014590","1","1"
"2016-10-13 19:44:14.066909","1","1"
"2016-10-13 21:57:43.634303","1","1"
"2016-10-17 13:51:40.755986","1","1"
"2016-10-18 07:36:23.692713","1","1"
"2016-10-18 19:51:41.145714","1","1"
"2016-10-24 02:44:02.848842","1","1"
"2016-10-26 07:09:07.133309","-1","1"
"2016-10-28 20:54:13.475607","1","1"
"2016-10-30 00:18:22.574725","1","1"
"2016-11-01 15:47:42.156498","-1","1"
"2016-11-02 21:13:47.048467","1","1"
"2016-11-04 16:08:06.807934","1","1"
"2016-11-10 04:59:31.084662","1","1"
"2016-11-13 11:57:37.299952","1","1"
"2016-11-20 11:37:24.654054","1","1"
"2016-11-23 02:58:16.994959","-1","1"
"2016-11-23 17:41:53.462560","1","1"
"2016-12-08 19:49:26.764001","-1","1"
"2016-12-18 16:08:49.658931","1","1"
"2016-12-19 06:18:19.847707","1","1"
"2016-12-20 05:50:01.074522","1","1"
"2016-12-22 04:20:08.081593","1","1"
"2016-12-24 20:44:12.448083","1","1"
"2016-12-27 09:57:39.385642","1","1"
"2017-01-20 15:27:09.242323","1","1"
"2017-01-26 00:20:26.185250","1","1"
"2017-02-05 16:46:32.374746","1","1"
"2017-02-20 15:54:58.496906","1","1"
"2017-03-04 03:16:38.088105","1","1"
"2017-03-15 10:26:40.830494","-1","1"
"2017-04-01 09:53:34.942071","1","1"
"2017-04-03 05:05:45.465277","1","1"
"2017-04-07 17:53:35.412678","1","1"
"2017-04-10 21:55:03.609302","1","1"
"2017-04-18 01:50:19.912939","1","1"
"2017-04-25 19:53:25.225725","1","1"
"2017-05-28 09:25:28.156322","1","1"
"2017-05-28 17:01:14.745736","1","1"
"2017-06-01 18:54:33.857421","-1","1"
"2017-06-05 00:02:07.561213","1","1"
"2017-06-05 13:41:23.064170","1","1"
"2017-06-10 18:22:00.714096","1","1"
"2017-06-11 15:34:19.278699","1","1"
"2017-06-19 06:19:08.459228","1","1"
"2017-07-03 05:52:48.237218","1","1"
"2017-07-05 00:06:02.415888","1","1"
"2017-07-07 01:07:43.159441","-1","1"
"2017-07-09 15:17:39.423074","1","1"
"2017-07-09 19:43:36.555062","-1","1"
"2017-07-18 16:09:17.398907","1","1"
"2017-07-26 22:31:27.446828","1","1"
"2017-08-10 20:21:40.330443","1","1"
"2017-09-12 16:39:01.590566","1","1"
"2017-09-13 21:38:39.229519","1","1"
"2017-09-17 16:27:34.629356","1","1"
"2017-10-24 03:07:19.246202","0","2"
"2017-11-27 14:41:05.011663","1","1"
"2017-12-12 04:03:23.523655","-1","1"
"2017-12-14 10:39:00.091328","1","1"
"2017-12-22 14:40:44.467005","1","1"
"2017-12-24 21:52:32.566353","1","1"
"2018-01-04 19:53:30.190428","1","1"
"2018-01-07 21:44:49.689985","-1","1"
"2018-01-09 18:59:48.971095","1","1"
"2018-01-09 21:44:25.830111","1","1"
"2018-01-28 14:48:06.539333","1","1"
"2018-03-12 03:16:18.220200","1","1"
"2018-03-19 08:03:26.852167","1","1"
"2018-03-22 17:21:44.574185","1","1"
"2018-03-25 20:34:17.398923","1","1"
"2018-03-25 23:04:36.053882","-1","1"
"2018-03-26 22:40:41.294278","1","1"
"2018-03-31 17:44:59.732023","1","1"
"2018-04-01 00:39:05.430464","1","1"
"2018-04-02 20:52:49.888823","-1","1"
"2018-04-04 02:00:33.591770","1","1"
"2018-04-09 17:36:51.890899","-1","1"
"2018-05-12 11:05:53.735588","1","1"
"2018-06-09 18:03:12.981965","1","1"
"2018-07-06 09:23:06.930201","1","1"
"2018-07-07 21:22:51.348483","1","1"
"2018-07-10 20:14:05.849347","0","2"
"2018-07-19 01:16:59.901588","1","1"
"2018-07-21 16:09:55.460465","1","1"
"2018-09-01 18:31:36.851283","1","1"
"2018-09-22 14:11:19.758739","1","1"
"2018-10-06 23:03:42.913970","-1","1"
"2018-10-13 02:31:58.133922","1","1"
"2018-10-17 17:24:16.440553","-1","1"
"2018-10-26 17:19:20.125141","-1","1"
"2018-11-25 07:09:06.067029","0","2"
"2018-12-14 23:46:52.689850","1","1"
"2019-01-02 22:01:44.407488","1","1"
"2019-01-03 08:46:23.082298","1","1"
"2019-01-05 18:50:45.318020","1","1"
"2019-01-05 23:03:07.123846","1","1"
"2019-01-07 19:09:01.546907","1","1"
"2019-04-15 03:43:23.405856","-1","1"
"2019-07-23 02:13:30.512017","1","1"
"2019-07-26 17:18:47.530787","1","1"
"2019-07-28 22:40:37.466392","1","1"
"2019-08-03 15:53:15.918567","1","1"
"2019-08-13 07:51:49.431834","1","1"
"2019-08-23 07:11:14.810524","-1","1"
"2019-10-25 18:10:24.837755","-1","1"
"2019-11-02 14:32:22.379779","1","1"
"2019-11-04 09:31:21.128074","-1","1"
"2019-11-09 14:11:31.213353","-1","1"
"2019-11-12 09:41:47.346876","-1","1"
"2019-12-10 20:50:17.797670","1","1"
"2020-02-10 20:42:33.910826","-1","1"
"2020-02-16 05:09:16.371713","-1","1"
"2020-03-11 01:55:21.529395","1","1"
"2020-04-08 13:34:08.709940","-1","1"
"2020-05-30 06:20:13.578337","1","1"
"2020-06-19 20:33:49.481987","0","2"
"2020-07-28 06:16:47.226065","-1","1"
"2020-07-29 23:49:26.002240","1","1"
"2020-09-29 20:23:57.015370","1","1"
"2020-10-24 17:40:15.326454","1","1"
"2020-11-21 02:33:56.798973","1","1"
"2020-11-29 18:47:16.233434","-1","1"
"2021-01-20 01:25:04.432491","1","3"
"2021-04-03 22:29:43.514243","-1","1"
"2021-04-04 10:56:09.433428","1","1"
"2021-04-06 12:05:58.077380","-1","1"
"2021-04-17 01:07:30.317075","1","1"
"2021-06-05 21:30:33.169831","-1","1"
"2021-07-09 20:37:10.470489","-1","1"
"2021-07-21 19:23:30.675026","-1","1"
"2021-09-05 09:14:05.813197","1","1"
"2021-09-13 15:56:26.678866","-1","1"
"2021-10-12 05:00:02.564044","1","1"
"2021-10-18 09:13:06.815599","-1","1"
"2021-11-14 00:32:55.086761","-1","1"
"2021-11-28 20:00:38.736405","-1","1"
"2022-04-12 12:20:19.932981","1","1"
"2022-06-30 09:36:14.184459","-1","1"
"2022-09-25 00:17:21.950702","1","1"
"2022-09-27 09:19:54.613604","1","1"
"2022-11-01 20:15:49.132489","-1","1"
"2022-12-08 13:33:51.864508","1","1"
"2022-12-09 13:10:26.833499","-2","2"
"2023-05-14 01:13:48.722934","-1","1"
"2023-06-28 16:10:03.634471","1","1"
"2024-04-26 13:02:22.471007","1","1"
