"Date","Delta","Events"
"2021-02-11 23:12:14.805111","2","2"
"2021-02-12 03:13:00.361479","1","1"
"2021-02-12 08:46:03.693468","1","1"
"2021-02-12 14:08:49.842822","1","1"
"2021-02-12 16:50:07.226435","1","1"
"2021-02-22 23:49:01.850634","1","1"
"2021-03-02 04:39:40.196610","1","1"
"2021-03-07 01:56:31.014321","0","2"
"2021-03-10 23:28:23.666589","1","1"
"2021-04-01 20:57:39.025198","1","1"
"2021-04-01 22:32:24.314013","1","1"
"2021-04-03 23:39:40.937959","1","1"
"2021-04-04 04:32:59.934169","1","1"
"2021-04-04 18:07:14.877966","1","1"
"2021-04-24 13:46:07.956393","1","1"
"2021-05-03 17:39:51.824394","1","1"
"2021-05-03 22:58:28.497411","1","1"
"2021-06-10 04:45:14.413010","1","1"
"2021-08-03 13:52:12.654797","1","1"
"2021-09-07 12:43:24.194532","1","1"
"2021-09-19 18:01:03.423344","1","1"
"2021-09-27 13:18:08.069402","1","1"
"2021-10-15 10:57:30.305361","1","1"
"2021-12-21 17:26:49.688436","1","1"
"2022-03-23 16:49:24.259885","1","1"
"2022-05-17 20:34:48.464799","1","1"
"2022-08-29 19:48:00.972889","1","1"
"2022-09-26 12:58:00.271842","1","1"
"2022-10-09 17:57:20.235428","1","1"
"2022-11-22 21:23:37.868819","1","1"
"2023-01-15 14:59:11.675409","1","1"
"2023-01-23 17:05:30.641345","1","1"
"2023-02-13 00:56:00.886741","1","1"
