"Date","Delta","Events"
"2016-08-10 07:14:25.341276","2","2"
"2016-08-10 09:50:40.126764","1","1"
"2016-08-10 11:32:03.319273","2","2"
"2016-08-10 15:19:00.035288","1","1"
"2016-08-10 18:43:45.376552","1","1"
"2016-08-10 20:03:52.161131","2","2"
"2016-08-10 21:49:04.772860","1","1"
"2016-08-10 23:59:41.551179","2","2"
"2016-08-11 06:26:02.647662","1","1"
"2016-08-11 21:07:04.538829","1","1"
"2016-08-12 02:37:33.707886","1","1"
"2016-08-13 16:31:50.376204","1","1"
"2016-08-17 07:07:07.636115","0","2"
"2016-08-19 19:48:23.561434","1","1"
"2016-08-21 06:59:08.711038","1","1"
"2016-08-25 21:29:06.120030","1","1"
"2016-09-12 17:19:25.359266","2","2"
"2016-10-09 00:54:00.310946","1","1"
"2016-10-12 17:46:47.832630","1","1"
"2017-01-03 04:34:21.772868","1","1"
"2017-01-23 18:39:48.513365","1","1"
"2017-03-31 21:10:07.944940","-1","1"
"2017-07-09 20:09:09.134092","-1","1"
"2017-11-08 13:24:31.095493","-1","1"
"2018-04-09 12:12:23.627688","-1","1"
"2020-03-28 13:56:22.029873","1","1"
"2021-04-04 09:43:47.613176","1","1"
"2021-04-17 19:23:16.314080","-1","1"
"2021-07-11 00:20:21.654714","1","1"
