"Date","Delta","Events"
"2018-11-14 23:19:20.567863","2","2"
"2018-11-15 00:22:08.649630","2","2"
"2018-11-15 05:16:26.018090","1","1"
"2018-11-15 08:26:58.785849","2","2"
"2018-11-15 16:51:23.152446","1","1"
"2018-11-15 20:19:14.631882","1","1"
"2018-11-15 21:29:43.640540","1","1"
"2018-11-16 04:39:20.915080","2","2"
"2018-11-16 22:12:53.682760","1","1"
"2018-11-17 10:13:53.212830","1","1"
"2018-11-17 18:43:54.553542","1","1"
"2018-11-18 09:55:10.274761","2","2"
"2018-11-18 11:34:53.671720","1","1"
"2018-11-19 23:01:18.379088","1","1"
"2018-11-20 03:56:19.523677","1","1"
"2018-11-20 21:42:21.616680","1","1"
"2018-11-28 19:43:51.635734","2","2"
"2018-12-30 13:10:56.865876","1","1"
"2019-01-10 20:28:41.032619","2","2"
"2019-01-27 09:56:01.473132","1","1"
"2019-02-27 07:41:53.561154","-1","1"
"2019-02-27 19:28:01.808221","1","1"
"2019-03-28 19:00:07.292343","1","1"
"2019-04-19 23:52:17.853963","1","1"
"2019-07-16 04:31:39.552803","-1","1"
"2019-10-03 09:35:17.105979","1","1"
"2020-01-03 09:21:07.151589","1","1"
"2020-04-20 07:06:43.535613","-1","1"
"2020-04-26 15:08:53.441660","-1","1"
"2020-05-19 16:39:25.837965","1","1"
"2020-05-21 08:54:57.281149","0","2"
"2020-05-30 03:38:42.682889","1","1"
"2020-06-09 22:05:30.758034","1","1"
"2020-06-11 08:57:33.701670","1","1"
"2020-07-13 14:39:52.088641","0","2"
"2020-12-18 10:37:22.444155","1","1"
"2021-01-02 20:10:16.513343","-1","1"
"2021-02-09 13:32:05.323810","1","1"
"2021-04-03 23:57:32.890542","1","1"
"2021-04-08 09:22:00.461944","-1","1"
"2021-07-09 20:33:35.228747","-1","1"
"2021-08-04 12:26:32.511993","-1","1"
"2021-11-25 21:21:40.736574","1","1"
"2022-08-11 02:09:05.484537","1","1"
"2023-01-25 01:31:15.422708","1","1"
