"Date","Delta","Events"
"2016-02-18 15:16:38.638358","1","1"
"2016-02-18 17:12:24.729722","1","1"
"2016-02-18 18:42:18.098901","5","5"
"2016-02-18 19:48:05.930950","3","3"
"2016-02-18 21:01:54.878695","3","3"
"2016-02-18 23:27:17.068677","1","3"
"2016-02-19 04:02:52.613491","2","2"
"2016-02-19 05:15:53.371113","1","1"
"2016-02-19 09:11:10.279116","1","1"
"2016-02-19 12:51:56.753034","1","1"
"2016-02-19 14:54:10.678471","2","2"
"2016-02-19 17:41:47.613387","3","3"
"2016-02-19 19:58:28.588352","1","1"
"2016-02-20 00:24:54.054088","2","2"
"2016-02-20 02:27:22.983016","2","2"
"2016-02-20 04:04:47.863098","2","2"
"2016-02-20 07:38:59.918470","1","1"
"2016-02-20 11:59:31.961186","1","1"
"2016-02-20 14:06:09.310094","1","1"
"2016-02-20 23:20:18.518256","1","1"
"2016-02-21 01:10:36.571171","2","2"
"2016-02-21 02:13:10.516435","1","1"
"2016-02-21 15:21:47.846617","1","1"
"2016-02-21 20:12:29.066465","1","1"
"2016-02-21 21:45:06.706832","2","2"
"2016-02-22 09:24:09.409730","1","1"
"2016-02-22 20:45:50.265200","1","1"
"2016-02-23 04:44:33.065873","1","1"
"2016-02-23 10:15:35.647642","1","1"
"2016-02-23 21:42:32.474089","3","3"
"2016-02-24 17:31:21.527395","2","2"
"2016-02-25 00:52:35.218505","-1","1"
"2016-02-25 14:44:08.262404","1","1"
"2016-02-25 18:03:16.233152","1","1"
"2016-02-26 01:10:15.644502","1","1"
"2016-02-26 02:59:41.405532","1","1"
"2016-02-26 07:10:57.130411","1","1"
"2016-02-26 20:35:41.676518","2","2"
"2016-02-26 22:41:46.979450","1","1"
"2016-02-27 03:05:34.143448","1","1"
"2016-02-27 10:17:41.656563","1","1"
"2016-02-27 11:43:16.412036","0","2"
"2016-02-27 14:04:00.411250","1","1"
"2016-02-27 23:02:46.580029","1","1"
"2016-02-28 01:41:43.310566","1","1"
"2016-02-28 06:34:03.163253","1","1"
"2016-02-28 16:01:32.258528","1","1"
"2016-02-29 10:15:51.666927","1","1"
"2016-03-01 03:15:13.528428","1","1"
"2016-03-01 13:44:53.095107","1","1"
"2016-03-02 00:46:26.539185","2","2"
"2016-03-03 02:13:36.605274","1","1"
"2016-03-03 04:42:12.494731","1","1"
"2016-03-03 19:04:08.615327","1","1"
"2016-03-04 04:51:17.416969","1","1"
"2016-03-04 11:10:33.987636","1","1"
"2016-03-04 22:30:26.126908","3","3"
"2016-03-05 09:55:22.659238","2","2"
"2016-03-06 16:07:57.627031","1","1"
"2016-03-06 23:10:23.610755","1","1"
"2016-03-07 01:48:31.090770","1","1"
"2016-03-07 12:51:18.277558","1","1"
"2016-03-07 14:31:29.725577","1","1"
"2016-03-07 17:08:57.822481","1","1"
"2016-03-07 20:31:45.440077","-1","1"
"2016-03-09 18:44:45.713297","1","1"
"2016-03-09 23:48:42.058864","1","1"
"2016-03-10 18:07:33.754873","1","1"
"2016-03-10 19:57:37.484727","1","1"
"2016-03-11 01:09:56.085669","1","1"
"2016-03-11 09:40:35.428493","1","1"
"2016-03-11 20:21:35.817103","1","1"
"2016-03-13 16:03:56.082694","1","1"
"2016-03-13 17:27:17.149052","1","1"
"2016-03-15 03:54:54.962298","1","1"
"2016-03-15 22:00:47.677500","1","1"
"2016-03-17 01:09:24.636123","1","1"
"2016-03-17 06:42:05.893405","1","1"
"2016-03-17 12:47:03.355221","1","1"
"2016-03-18 00:15:42.525734","1","1"
"2016-03-18 05:44:17.935070","1","1"
"2016-03-18 10:54:31.119903","1","1"
"2016-03-18 20:46:58.931917","-1","1"
"2016-03-18 22:07:49.077518","0","2"
"2016-03-19 00:27:24.569137","1","1"
"2016-03-19 01:30:53.521331","1","1"
"2016-03-19 18:17:45.125546","1","1"
"2016-03-20 06:02:19.981033","1","1"
"2016-03-20 18:29:56.042237","1","1"
"2016-03-22 04:23:36.565189","1","1"
"2016-03-22 14:45:33.152682","0","2"
"2016-03-22 22:14:46.657948","1","1"
"2016-03-23 16:04:43.642029","1","1"
"2016-03-24 01:05:14.826066","1","1"
"2016-03-25 08:33:21.433501","1","1"
"2016-03-27 13:02:23.802135","1","1"
"2016-03-30 11:22:00.721865","1","1"
"2016-03-30 19:02:26.200675","1","1"
"2016-03-31 14:41:35.755767","2","2"
"2016-04-01 01:05:13.029847","1","1"
"2016-04-01 05:30:14.403249","1","1"
"2016-04-01 09:27:37.181084","1","1"
"2016-04-02 23:14:00.213184","1","1"
"2016-04-03 20:35:46.662645","1","1"
"2016-04-05 01:18:28.922384","1","1"
"2016-04-05 07:55:35.886314","1","1"
"2016-04-05 15:04:50.385828","1","1"
"2016-04-09 04:53:44.151991","1","3"
"2016-04-10 12:27:20.765301","1","1"
"2016-04-10 18:04:12.785778","1","1"
"2016-04-10 22:31:05.389453","1","1"
"2016-04-11 09:36:47.830825","1","1"
"2016-04-13 14:42:46.615975","2","2"
"2016-04-17 04:28:07.786357","1","1"
"2016-04-20 00:20:47.668819","1","5"
"2016-04-20 02:10:57.807002","1","1"
"2016-04-20 03:52:48.766125","1","1"
"2016-04-20 06:25:31.655861","3","3"
"2016-04-20 10:23:31.918401","1","1"
"2016-04-20 12:45:30.156608","1","1"
"2016-04-20 14:16:19.993079","2","2"
"2016-04-20 17:38:17.966557","1","1"
"2016-04-20 19:09:47.233040","1","1"
"2016-04-20 22:17:00.071125","1","1"
"2016-04-21 01:51:44.034234","1","1"
"2016-04-21 02:58:41.729039","1","1"
"2016-04-21 06:03:32.012239","1","1"
"2016-04-21 08:28:22.342662","1","1"
"2016-04-21 16:05:57.634875","1","1"
"2016-04-21 20:33:43.844435","2","2"
"2016-04-22 01:04:06.989933","1","1"
"2016-04-22 10:27:14.127963","1","1"
"2016-04-22 22:02:00.695863","1","1"
"2016-04-23 03:18:45.144526","1","1"
"2016-04-23 14:37:42.102813","1","1"
"2016-04-24 01:10:56.825804","1","1"
"2016-04-24 04:39:54.620818","1","1"
"2016-04-24 14:02:56.649114","1","1"
"2016-04-24 19:56:10.737209","2","2"
"2016-04-25 14:36:24.052840","1","1"
"2016-04-25 15:47:42.428044","1","1"
"2016-04-25 20:13:28.356547","1","1"
"2016-04-26 21:33:46.254667","1","1"
"2016-04-26 23:47:19.772837","1","1"
"2016-04-27 12:10:15.072643","1","1"
"2016-04-27 14:40:25.606698","3","3"
"2016-04-28 20:59:39.363045","1","1"
"2016-04-28 22:22:12.695004","1","1"
"2016-04-29 02:54:08.542667","1","1"
"2016-04-29 04:49:03.036577","1","1"
"2016-04-29 17:35:05.917065","1","1"
"2016-04-29 23:49:01.621949","1","1"
"2016-04-30 19:26:32.997054","2","2"
"2016-04-30 21:50:28.240756","1","1"
"2016-05-01 06:02:24.866094","1","1"
"2016-05-01 13:43:18.027032","1","1"
"2016-05-01 22:14:40.705564","2","2"
"2016-05-02 04:39:35.195556","1","1"
"2016-05-02 07:00:36.313004","1","1"
"2016-05-02 10:43:10.631716","1","1"
"2016-05-02 16:10:39.529493","1","1"
"2016-05-02 21:14:25.832505","1","1"
"2016-05-02 23:46:08.410372","1","1"
"2016-05-03 08:31:46.835598","1","1"
"2016-05-03 15:58:58.026009","1","1"
"2016-05-03 17:07:26.791625","1","1"
"2016-05-04 01:10:07.533165","1","1"
"2016-05-04 08:32:51.832205","1","1"
"2016-05-04 15:13:40.663587","1","1"
"2016-05-04 21:29:24.514091","1","1"
"2016-05-05 23:34:28.730519","1","1"
"2016-05-07 05:28:40.034839","1","1"
"2016-05-07 17:23:07.225524","1","1"
"2016-05-07 22:13:07.529276","1","1"
"2016-05-08 04:47:23.143888","1","1"
"2016-05-09 19:13:09.279431","1","1"
"2016-05-09 23:35:44.205966","-1","1"
"2016-05-10 01:11:33.335946","1","1"
"2016-05-10 21:52:49.221122","1","1"
"2016-05-11 05:19:40.052173","1","1"
"2016-05-12 01:04:56.657717","1","1"
"2016-05-12 05:59:51.684799","1","1"
"2016-05-12 10:57:39.211497","1","1"
"2016-05-12 15:03:38.846500","1","1"
"2016-05-13 00:56:48.247594","-1","1"
"2016-05-13 08:50:05.207921","1","1"
"2016-05-14 12:53:55.459680","1","1"
"2016-05-14 17:42:12.373326","1","1"
"2016-05-16 21:57:48.692734","1","1"
"2016-05-17 00:24:56.533854","-1","1"
"2016-05-17 03:13:10.755622","1","1"
"2016-05-17 05:05:42.039329","1","1"
"2016-05-19 21:14:05.794593","1","1"
"2016-05-20 18:54:59.048107","1","1"
"2016-05-21 11:27:31.066396","1","1"
"2016-05-22 01:39:36.551756","1","1"
"2016-05-22 04:01:28.572289","1","1"
"2016-05-22 19:02:50.534804","1","1"
"2016-05-24 00:49:47.392622","-1","1"
"2016-05-25 22:31:12.087774","1","1"
"2016-05-27 09:47:53.249908","1","1"
"2016-05-30 08:48:28.874944","1","1"
"2016-05-30 16:42:45.625358","1","1"
"2016-05-30 18:13:33.036059","1","1"
"2016-05-30 19:41:51.484965","1","1"
"2016-05-31 21:17:24.193714","1","1"
"2016-06-02 03:29:18.477900","1","1"
"2016-06-02 23:23:35.863211","1","1"
"2016-06-06 02:27:38.827993","1","1"
"2016-06-06 08:20:27.984508","1","1"
"2016-06-16 13:12:22.059222","2","2"
"2016-06-18 16:12:12.782050","1","1"
"2016-06-18 21:51:33.091647","1","1"
"2016-06-19 23:12:20.888425","2","2"
