"Date","Delta","Events"
"2016-03-03 18:32:36.655893","0","2"
"2016-03-03 20:12:24.830324","3","3"
"2016-03-03 23:02:16.615217","1","1"
"2016-03-04 00:19:04.183735","1","1"
"2016-03-04 19:19:15.119362","2","2"
"2016-03-05 03:07:21.116351","1","1"
"2016-03-05 08:40:14.398208","1","1"
"2016-03-10 10:32:26.602110","1","1"
"2016-03-12 13:49:06.909977","1","1"
"2016-03-13 06:28:01.877075","1","1"
"2016-03-13 14:49:11.264157","0","2"
"2016-03-20 06:02:36.326111","1","1"
"2016-04-06 15:56:25.262657","1","1"
"2016-05-06 06:06:16.886004","1","1"
"2016-05-15 21:48:46.210630","-1","1"
"2016-08-13 03:06:49.059811","1","1"
"2016-08-13 05:49:48.455061","1","1"
"2016-08-13 12:21:07.751930","1","1"
"2016-08-15 15:45:39.420005","-1","1"
"2016-08-18 08:39:06.583812","1","1"
"2016-08-19 19:47:52.606993","1","1"
"2016-08-27 00:30:01.013455","1","1"
"2016-10-09 14:28:55.105947","1","1"
"2016-12-11 23:23:14.828409","-1","1"
"2017-06-04 04:24:03.141157","1","1"
"2021-04-04 10:53:19.810738","1","1"
"2021-04-04 17:16:23.352696","-1","1"
