"Events","Host"
"3627","spacedock.info"
"416","www.google.com"
"139","www.spacedock.info"
"52","forum.kerbalspaceprogram.com"
"46","yandex.ru"
"46","duckduckgo.com"
"40","www.bing.com"
"19","www.google.be"
"19","www.google.de"
"14","sd1a.52k.de"
"14","www.google.co.uk"
"13","www.google.ru"
"11","sd1b.52k.de"
"9","www.google.pl"
"9","sd-prod-live.52k.de"
"8","www.google.it"
"8","www.google.fr"
"7","www.google.ca"
"7","www.kerbalspaceprogram.eu"
"7","www.google.com.au"
"7","www.google.nl"
"7","www.google.es"
"5","www.google.hu"
"5","www.google.com.br"
"5","kerbalspaceprogram.eu"
"4","www.google.com.hk"
"4","www.google.ch"
"4","cn.bing.com"
"4","www.google.co.nz"
"4","www.google.com.ua"
"4","kerbalx.com"
"3","www.baidu.com"
"3","None"
"3","sd-prod-stage.52k.de"
"3","www.google.com.ar"
"3","www.startpage.com"
"3","www.google.cz"
"3","www.google.ro"
"3","www.google.co.in"
"3","www.google.co.jp"
"3","www.ecosia.org"
"2","yandex.by"
"2","www.google.rs"
"2","www.sogou.com"
"2","www.google.fi"
"2","www.google.se"
"2","www.yandex.ru"
"2","www.google.dk"
"2","html.duckduckgo.com"
"2","activesearchbar.me"
"2","search.brave.com"
"1","www.google.com.mx"
"1","www.google.lt"
"1","www.google.com.tr"
"1","www.google.sk"
"1","www.qwant.com"
"1","www.google.bg"
"1","www.google.cl"
"1","www.google.pt"
"1","baidu.com"
"1","www.google.ee"
"1","www.google.lv"
"1","www.google.co.il"
"1","discordapp.com"
"1","www.google.co.kr"
"1","com.google.android.googlequicksearchbox"
"1","search.yahoo.com"
"1","search.lilo.org"
"1","www.google.co.th"
