"Date","Downloads","Mod Version"
"2024-05-04 20:40:09.182875","1","0.6"
"2024-04-28 00:10:33.613063","1","0.6"
"2024-04-25 18:01:34.362593","1","0.3"
"2024-04-25 18:01:25.802118","1","0.4"
"2024-04-25 18:01:17.246162","1","0.5"
"2024-04-25 18:01:08.579996","1","0.6"
"2024-04-25 02:55:02.326457","1","0.6"
"2024-04-24 06:31:05.607479","1","0.6"
"2024-04-23 01:46:48.717395","1","0.6"
"2024-04-20 16:09:01.270130","1","0.6"
"2024-04-20 14:37:44.236147","1","0.6"
"2024-04-20 10:06:21.073328","1","0.6"
"2024-04-17 17:12:53.111550","1","0.3"
"2024-04-17 17:12:44.559015","1","0.4"
"2024-04-17 17:12:36.298374","1","0.5"
"2024-04-17 17:12:27.545906","1","0.6"
"2024-04-09 18:39:37.420545","1","0.3"
"2024-04-09 18:39:29.089465","1","0.4"
"2024-04-09 18:39:20.795243","1","0.5"
"2024-04-09 18:39:11.972263","1","0.6"
"2024-04-08 06:12:06.070189","1","0.6"
"2024-03-30 08:40:44.740099","1","0.6"
"2024-03-28 22:00:14.495019","1","0.6"
"2024-03-28 15:35:13.651157","1","0.3"
"2024-03-28 15:35:05.413818","1","0.4"
"2024-03-28 15:34:57.268019","1","0.5"
"2024-03-28 15:34:49.007708","1","0.6"
"2024-03-27 17:56:19.902894","1","0.6"
"2024-03-24 22:11:53.704191","1","0.6"
"2024-03-22 20:49:06.681819","1","0.6"
"2024-03-22 18:23:26.485993","1","0.6"
"2024-03-22 15:56:36.342023","3","0.6"
"2024-03-20 17:20:03.295320","1","0.6"
"2024-03-20 13:38:22.669830","1","0.6"
"2024-03-18 20:24:02.398043","1","0.6"
"2024-03-16 01:03:38.657003","1","0.6"
"2024-03-15 11:20:07.246459","1","0.3"
"2024-03-15 11:19:58.882423","1","0.4"
"2024-03-15 11:19:50.591447","1","0.5"
"2024-03-15 11:19:41.928192","1","0.6"
"2024-03-14 01:17:47.220904","1","0.6"
"2024-03-12 19:00:20.127457","1","0.6"
"2024-03-01 08:03:59.080525","1","0.6"
"2024-02-26 20:52:34.841722","1","0.6"
"2024-02-25 21:37:47.154121","1","0.6"
"2024-02-25 17:35:53.515961","1","0.6"
"2024-02-25 17:35:44.733926","1","0.4"
"2024-02-23 22:14:21.491409","1","0.3"
"2024-02-23 22:14:12.947160","1","0.4"
"2024-02-23 22:14:04.581514","1","0.5"
"2024-02-23 22:13:55.922952","1","0.6"
"2024-02-23 14:06:54.010052","1","0.6"
"2024-02-23 08:22:16.611936","1","0.6"
"2024-02-22 23:25:39.749238","1","0.6"
"2024-02-22 13:31:36.698528","1","0.6"
"2024-02-21 19:01:03.595203","1","0.6"
"2024-02-18 23:53:17.168889","1","0.6"
"2024-02-16 16:56:32.186669","1","0.6"
"2024-02-15 13:52:29.960184","1","0.3"
"2024-02-15 13:52:28.370258","1","0.4"
"2024-02-15 13:52:26.397300","1","0.5"
"2024-02-15 13:52:24.780628","1","0.6"
"2024-02-12 02:19:11.952652","1","0.6"
"2024-02-09 17:04:27.952855","1","0.6"
"2024-02-07 23:06:32.100802","1","0.6"
"2024-02-04 09:37:39.590294","1","0.6"
"2024-02-04 00:27:29.302019","1","0.6"
"2024-02-01 14:51:38.574476","1","0.6"
"2024-01-31 22:12:12.904439","1","0.6"
"2024-01-31 05:02:43.081655","1","0.6"
"2024-01-31 02:46:35.723917","1","0.3"
"2024-01-31 02:46:34.056843","1","0.4"
"2024-01-31 02:46:32.374191","1","0.5"
"2024-01-31 02:46:30.685454","1","0.6"
"2024-01-26 22:29:11.581433","1","0.6"
"2024-01-23 04:16:24.073755","1","0.6"
"2024-01-23 02:06:05.096950","1","0.6"
"2024-01-21 14:32:57.113811","1","0.6"
"2024-01-18 20:45:44.411306","1","0.3"
"2024-01-18 20:45:42.089541","1","0.4"
"2024-01-18 20:45:40.427914","1","0.5"
"2024-01-18 20:45:38.529480","1","0.6"
"2024-01-18 18:22:29.053052","1","0.6"
"2024-01-17 15:24:59.159499","1","0.6"
"2024-01-16 08:40:43.632780","1","0.6"
"2024-01-12 19:45:51.854469","1","0.6"
"2024-01-12 17:40:09.689653","1","0.6"
"2024-01-05 04:21:00.779939","1","0.6"
"2024-01-03 11:51:17.760003","1","0.6"
"2023-12-31 02:40:06.609763","1","0.6"
"2023-12-30 23:49:15.641868","1","0.6"
"2023-12-30 00:43:54.026201","1","0.6"
"2023-12-26 00:23:47.359106","1","0.6"
"2023-12-24 20:03:28.190994","1","0.6"
"2023-12-23 11:05:12.032463","1","0.3"
"2023-12-23 11:05:10.407517","1","0.4"
"2023-12-23 11:05:08.780163","1","0.5"
"2023-12-23 11:05:07.085736","1","0.6"
"2023-12-21 18:40:12.909533","1","0.6"
"2023-12-21 02:04:55.969987","1","0.6"
"2023-12-17 19:05:29.440313","1","0.6"
"2023-12-17 04:41:14.568495","1","0.6"
"2023-12-16 14:21:26.672902","1","0.6"
"2023-12-13 21:52:35.634015","1","0.6"
"2023-12-09 19:14:04.528425","1","0.6"
"2023-12-08 01:39:33.798409","1","0.6"
"2023-12-07 21:38:17.879963","1","0.6"
"2023-12-07 11:34:49.530256","1","0.6"
"2023-12-05 20:56:50.842575","1","0.6"
"2023-12-03 16:58:08.957313","1","0.6"
"2023-12-01 18:28:12.438809","1","0.6"
"2023-11-23 12:20:07.332721","1","0.6"
"2023-11-09 04:01:46.910747","1","0.6"
"2023-11-06 09:48:28.778608","1","0.6"
"2023-11-04 19:38:03.388651","1","0.6"
"2023-11-04 16:11:07.988604","1","0.6"
"2023-11-02 17:23:33.807651","1","0.6"
"2023-11-02 13:53:31.961903","1","0.6"
"2023-11-02 11:15:23.056889","1","0.6"
"2023-11-01 18:20:05.540189","1","0.4"
"2023-10-31 09:09:06.415704","1","0.6"
"2023-10-22 21:13:53.824793","1","0.6"
"2023-10-22 00:18:11.941591","1","0.6"
"2023-10-19 23:48:53.099223","2","0.6"
"2023-10-19 22:06:50.403469","1","0.6"
"2023-10-19 01:26:09.630292","1","0.6"
"2023-10-15 23:26:01.981960","1","0.6"
"2023-10-14 06:11:40.348180","1","0.6"
"2023-10-11 02:35:43.935258","1","0.6"
"2023-10-07 22:32:49.267652","1","0.6"
"2023-10-07 19:55:46.082084","1","0.6"
"2023-10-04 07:36:29.191228","1","0.6"
"2023-09-30 12:41:47.542775","1","0.6"
"2023-09-28 06:30:56.164224","1","0.6"
"2023-09-28 02:55:45.125460","1","0.6"
"2023-09-28 00:13:16.261546","1","0.6"
"2023-09-25 03:00:33.466081","1","0.6"
"2023-09-24 22:03:58.346785","1","0.6"
"2023-09-23 03:22:24.746723","1","0.6"
"2023-09-22 23:39:24.090306","1","0.6"
"2023-09-22 00:17:39.315485","1","0.6"
"2023-09-20 22:52:15.967638","1","0.6"
"2023-09-20 19:37:09.246902","1","0.6"
"2023-09-20 10:48:27.253356","1","0.6"
"2023-09-20 00:01:09.730294","1","0.6"
"2023-09-19 11:51:14.290922","1","0.6"
"2023-09-18 09:36:51.294978","1","0.6"
"2023-09-18 03:59:27.631770","1","0.6"
"2023-09-17 19:32:34.822901","1","0.6"
"2023-09-17 16:06:26.225407","1","0.6"
"2023-09-16 16:41:16.299804","1","0.6"
"2023-09-16 12:12:51.021057","1","0.6"
"2023-09-16 01:32:20.188397","1","0.6"
"2023-09-15 00:10:27.034551","1","0.6"
"2023-09-13 12:00:13.470071","1","0.6"
"2023-09-13 10:22:12.946499","1","0.6"
"2023-09-12 23:22:09.366208","1","0.6"
"2023-09-12 16:20:06.010914","1","0.6"
"2023-09-11 19:15:32.111220","1","0.6"
"2023-09-10 01:28:12.959391","1","0.6"
"2023-09-09 14:52:25.727441","1","0.6"
"2023-09-09 08:58:51.376099","1","0.6"
"2023-09-07 22:24:24.633802","1","0.3"
"2023-09-07 22:24:23.077585","1","0.4"
"2023-09-07 22:24:21.486503","1","0.5"
"2023-09-07 22:24:19.611558","1","0.6"
"2023-09-07 13:51:59.379488","1","0.6"
"2023-09-07 11:55:47.471153","1","0.6"
"2023-09-05 08:24:45.303070","1","0.6"
"2023-09-04 13:03:36.527230","1","0.6"
"2023-09-03 20:07:06.168246","1","0.6"
"2023-09-02 23:39:43.176367","1","0.6"
"2023-09-01 12:51:59.116829","1","0.6"
"2023-09-01 11:08:20.005829","1","0.6"
"2023-09-01 01:21:05.828400","1","0.3"
"2023-09-01 01:21:04.073025","1","0.4"
"2023-09-01 01:21:02.326735","1","0.5"
"2023-09-01 01:21:00.565606","1","0.6"
"2023-08-31 04:55:37.941068","1","0.6"
"2023-08-30 15:23:44.543351","1","0.6"
"2023-08-29 13:08:26.686593","2","0.6"
"2023-08-27 15:10:49.390115","1","0.6"
"2023-08-27 07:54:35.476514","1","0.6"
"2023-08-26 09:04:41.245213","1","0.6"
"2023-08-25 23:35:51.091747","1","0.6"
"2023-08-24 07:38:00.206878","1","0.6"
"2023-08-24 03:47:51.700806","1","0.6"
"2023-08-23 13:10:57.630472","1","0.6"
"2023-08-23 09:06:38.238520","1","0.3"
"2023-08-23 09:06:36.553881","1","0.4"
"2023-08-23 09:06:34.647015","1","0.5"
"2023-08-23 09:06:32.894221","1","0.6"
"2023-08-22 20:56:40.858246","2","0.6"
"2023-08-22 04:23:48.274320","1","0.6"
"2023-08-20 23:16:32.963636","2","0.6"
"2023-08-19 14:20:29.568377","1","0.6"
"2023-08-18 22:13:31.366775","1","0.6"
"2023-08-18 15:32:51.787602","1","0.6"
"2023-08-17 12:04:22.358524","1","0.6"
"2023-08-17 08:49:02.423185","1","0.6"
"2023-08-16 21:24:45.665020","1","0.6"
"2023-08-16 17:40:17.684630","1","0.6"
"2023-08-16 05:26:13.271719","1","0.6"
"2023-08-15 22:56:28.448305","1","0.6"
"2023-08-13 17:07:21.330192","1","0.6"
"2023-08-13 07:34:06.860149","1","0.6"
"2023-08-12 20:41:42.198067","1","0.6"
"2023-08-12 12:30:11.217778","1","0.6"
"2023-08-12 09:51:47.681726","1","0.6"
"2023-08-10 11:52:06.043462","1","0.6"
"2023-08-09 07:51:07.016484","1","0.5"
"2023-08-08 16:34:57.735323","1","0.6"
"2023-08-08 04:00:33.352951","1","0.6"
"2023-08-08 00:25:09.070353","1","0.6"
"2023-08-07 14:45:12.146893","1","0.3"
"2023-08-07 14:45:10.491576","1","0.4"
"2023-08-07 14:45:08.676307","1","0.5"
"2023-08-07 14:45:06.875392","1","0.6"
"2023-08-07 06:38:42.297970","1","0.6"
"2023-08-06 13:29:58.143645","1","0.6"
"2023-08-06 08:21:05.803989","1","0.6"
"2023-08-05 11:03:29.383713","1","0.6"
"2023-08-05 03:23:20.942532","1","0.6"
"2023-08-04 18:54:42.622797","1","0.3"
"2023-08-04 08:30:57.284243","1","0.6"
"2023-08-03 15:25:56.651683","1","0.4"
"2023-08-03 01:07:21.962729","1","0.6"
"2023-08-01 22:52:18.658180","1","0.6"
"2023-07-31 14:17:19.358160","1","0.3"
"2023-07-31 14:17:16.958781","1","0.4"
"2023-07-31 14:17:14.829418","1","0.5"
"2023-07-31 14:17:12.896139","1","0.6"
"2023-07-30 08:16:01.603235","1","0.6"
"2023-07-28 01:35:30.497051","1","0.6"
"2023-07-27 11:42:50.158604","2","0.6"
"2023-07-26 20:24:11.536478","1","0.6"
"2023-07-25 20:40:07.886488","1","0.3"
"2023-07-25 20:40:06.123079","1","0.4"
"2023-07-25 20:40:04.505086","1","0.5"
"2023-07-25 20:40:02.398557","1","0.6"
"2023-07-25 00:04:28.230292","1","0.6"
"2023-07-24 03:15:49.066467","1","0.6"
"2023-07-22 22:07:34.322603","1","0.6"
"2023-07-22 12:38:04.409665","1","0.6"
"2023-07-22 00:59:40.281855","1","0.6"
"2023-07-18 13:04:08.376837","1","0.3"
"2023-07-18 13:04:06.573469","1","0.4"
"2023-07-18 13:04:04.738849","1","0.5"
"2023-07-18 12:31:01.381412","2","0.6"
"2023-07-14 17:48:03.182997","1","0.3"
"2023-07-14 17:48:00.838345","1","0.4"
"2023-07-14 17:47:59.006494","1","0.5"
"2023-07-14 17:47:57.111881","1","0.6"
"2023-07-09 20:51:49.606797","1","0.6"
"2023-07-06 05:08:31.615809","3","0.6"
"2023-07-03 19:44:26.040578","1","0.6"
"2023-06-29 04:41:26.110137","1","0.3"
"2023-06-29 04:41:24.251175","1","0.4"
"2023-06-29 04:41:22.455957","1","0.5"
"2023-06-29 04:41:20.766412","1","0.6"
"2023-06-26 18:24:04.622683","1","0.6"
"2023-06-22 11:45:41.224765","1","0.6"
"2023-06-20 00:34:51.869491","1","0.3"
"2023-06-20 00:34:49.975121","1","0.4"
"2023-06-20 00:34:48.178995","1","0.5"
"2023-06-20 00:34:46.310991","1","0.6"
"2023-06-14 02:32:26.686294","1","0.3"
"2023-06-14 02:32:24.902452","1","0.4"
"2023-06-14 02:32:23.116065","1","0.5"
"2023-06-14 02:32:21.050590","1","0.6"
"2023-06-11 16:52:18.020500","1","0.6"
"2023-06-03 10:48:32.130821","1","0.6"
"2023-06-02 21:37:28.086052","1","0.6"
"2023-06-01 17:11:36.679361","1","0.3"
"2023-06-01 17:11:34.771877","1","0.4"
"2023-06-01 17:11:32.900051","1","0.5"
"2023-06-01 17:11:31.181590","1","0.6"
"2023-05-26 20:18:32.230588","1","0.6"
"2023-05-26 08:41:38.766679","1","0.3"
"2023-05-26 08:41:37.027727","1","0.4"
"2023-05-26 08:41:34.644412","1","0.5"
"2023-05-26 08:41:32.523606","1","0.6"
"2023-05-24 00:38:19.080580","1","0.6"
"2023-05-15 17:53:12.361052","1","0.3"
"2023-05-15 17:53:10.697519","1","0.4"
"2023-05-15 17:53:09.050129","1","0.5"
"2023-05-15 17:53:07.232843","1","0.6"
"2023-05-08 22:24:48.991116","1","0.3"
"2023-05-08 22:24:47.250657","1","0.4"
"2023-05-08 22:24:45.471897","1","0.5"
"2023-05-08 22:24:43.747884","1","0.6"
"2023-05-04 02:28:49.150679","1","0.6"
"2023-05-03 06:16:55.521161","1","0.6"
"2023-04-28 05:49:10.980845","1","0.3"
"2023-04-28 05:49:09.284912","1","0.4"
"2023-04-28 05:49:07.653449","1","0.5"
"2023-04-28 05:49:05.967209","1","0.6"
"2023-04-26 06:59:14.936664","1","0.3"
"2023-04-26 06:59:06.327378","1","0.4"
"2023-04-26 06:59:02.037762","1","0.5"
"2023-04-26 06:58:57.848760","1","0.6"
"2023-04-25 00:22:24.529466","1","0.6"
"2023-04-23 17:43:48.556507","1","0.6"
"2023-04-21 06:13:53.165184","1","0.6"
"2023-04-18 18:33:33.055755","1","0.6"
"2023-04-06 13:43:28.677746","1","0.3"
"2023-04-05 02:56:04.641632","1","0.5"
"2023-04-01 20:38:17.794992","1","0.6"
"2023-03-19 12:38:17.399028","1","0.6"
"2023-03-13 08:36:03.754436","1","0.6"
"2023-03-12 01:01:01.632684","1","0.6"
"2023-03-10 06:35:07.520379","1","0.6"
"2023-03-09 23:47:11.056998","1","0.6"
"2023-03-06 03:44:58.632973","1","0.6"
"2023-03-05 12:18:33.418419","1","0.6"
"2023-03-04 17:45:11.057113","1","0.6"
"2023-03-04 17:44:01.714387","1","0.5"
"2023-03-04 17:42:46.111215","1","0.4"
"2023-03-04 17:41:41.523771","1","0.3"
"2023-03-02 18:36:05.858885","1","0.6"
"2023-03-02 00:16:09.882346","1","0.6"
"2023-02-28 06:42:02.526615","1","0.6"
"2023-02-26 06:02:04.949589","2","0.6"
"2023-02-26 06:01:56.747588","2","0.5"
"2023-02-26 06:01:48.486193","2","0.4"
"2023-02-26 06:01:40.297169","2","0.3"
"2023-02-25 08:33:02.876974","1","0.6"
"2023-02-22 03:33:25.442335","1","0.6"
"2023-02-21 16:56:29.673751","1","0.6"
"2023-02-17 04:21:57.468817","1","0.5"
"2023-02-15 06:38:44.168766","1","0.3"
"2023-02-14 03:55:44.465620","1","0.4"
"2023-02-13 23:22:14.474231","1","0.5"
"2023-02-13 17:03:38.298858","1","0.5"
"2023-02-11 00:12:07.188657","1","0.6"
"2023-02-11 00:12:03.840711","1","0.3"
"2023-02-11 00:12:02.365971","1","0.4"
"2023-02-11 00:11:54.607577","1","0.5"
"2023-02-10 20:05:33.710187","1","0.6"
"2023-02-08 14:52:15.762684","2","0.6"
"2023-02-07 08:34:52.934051","1","0.6"
"2023-02-07 07:00:20.416542","1","0.3"
"2023-02-05 15:54:17.699232","1","0.6"
"2023-02-05 04:10:40.008318","1","0.5"
"2023-02-05 03:13:51.518112","1","0.3"
"2023-01-30 20:20:31.238245","2","0.6"
"2023-01-30 18:08:43.873349","1","0.3"
"2023-01-29 23:00:42.205546","1","0.6"
"2023-01-28 11:28:41.894438","1","0.6"
"2023-01-25 06:57:33.025885","1","0.4"
"2023-01-23 23:10:14.193794","1","0.4"
"2023-01-21 23:22:40.950380","1","0.6"
"2023-01-20 08:36:38.830666","1","0.3"
"2023-01-19 10:04:54.068936","1","0.3"
"2023-01-18 22:33:12.643067","1","0.6"
"2023-01-18 22:33:12.642270","1","0.6"
"2023-01-14 18:07:52.146405","1","0.6"
"2023-01-12 00:49:59.678603","1","0.6"
"2023-01-08 03:08:08.820137","1","0.6"
"2023-01-06 13:39:33.141141","1","0.6"
"2022-12-30 00:54:29.599910","1","0.6"
"2022-12-28 13:54:10.122999","1","0.6"
"2022-12-25 21:20:42.098452","1","0.6"
"2022-12-24 12:20:12.485560","1","0.6"
"2022-12-20 22:42:20.512456","1","0.6"
"2022-12-19 21:10:53.190004","1","0.6"
"2022-12-18 13:46:58.708441","1","0.6"
"2022-12-18 12:07:20.669337","1","0.3"
"2022-12-18 12:05:57.153132","1","0.4"
"2022-12-18 12:04:12.613509","1","0.6"
"2022-12-18 12:03:14.720175","1","0.5"
"2022-12-16 08:26:57.707037","1","0.6"
"2022-12-16 03:24:50.339112","1","0.6"
"2022-12-12 08:11:11.289059","1","0.6"
"2022-12-09 23:02:45.201445","1","0.6"
"2022-12-09 17:51:01.179162","1","0.6"
"2022-12-09 02:41:18.795253","1","0.6"
"2022-12-09 02:39:38.768189","1","0.5"
"2022-12-09 02:23:15.584303","1","0.4"
"2022-12-09 02:22:23.637983","1","0.3"
"2022-12-08 18:25:19.239415","2","0.6"
"2022-12-08 18:25:00.784007","2","0.5"
"2022-12-08 18:24:38.364666","2","0.4"
"2022-12-08 18:24:12.212085","2","0.3"
"2022-12-07 03:01:57.552507","1","0.6"
"2022-12-05 16:10:17.085833","1","0.6"
"2022-12-04 19:05:53.330241","1","0.6"
"2022-12-03 10:43:58.055395","1","0.6"
"2022-12-02 21:35:57.416188","1","0.6"
"2022-11-30 09:05:45.157795","1","0.6"
"2022-11-29 06:09:37.411805","1","0.6"
"2022-11-26 21:28:21.044908","1","0.6"
"2022-11-25 09:15:07.428763","1","0.6"
"2022-11-24 02:41:37.009979","1","0.6"
"2022-11-23 00:00:22.945301","1","0.6"
"2022-11-21 00:46:20.993825","1","0.5"
"2022-11-21 00:46:10.617965","1","0.4"
"2022-11-21 00:46:01.158465","1","0.3"
"2022-11-21 00:31:12.124866","2","0.6"
"2022-11-14 20:16:10.580978","1","0.6"
"2022-11-14 00:04:56.368407","1","0.6"
"2022-11-10 13:32:28.627457","1","0.5"
"2022-11-10 07:07:04.944924","1","0.5"
"2022-11-09 23:35:45.774187","1","0.6"
"2022-11-05 09:04:15.392930","1","0.6"
"2022-11-04 21:00:45.947636","1","0.3"
"2022-11-03 05:58:10.492254","1","0.5"
"2022-11-02 08:47:11.352386","1","0.6"
"2022-10-31 14:11:32.979421","1","0.6"
"2022-10-31 11:46:20.339603","1","0.6"
"2022-10-30 04:25:47.507272","1","0.3"
"2022-10-28 02:35:29.056973","1","0.6"
"2022-10-27 13:43:48.335268","1","0.3"
"2022-10-26 06:55:51.445467","1","0.3"
"2022-10-25 17:41:08.864587","1","0.6"
"2022-10-25 10:16:00.818012","1","0.4"
"2022-10-24 10:26:20.945825","1","0.6"
"2022-10-23 16:15:07.400364","1","0.6"
"2022-10-19 18:32:33.396028","1","0.4"
"2022-10-17 18:59:37.354750","1","0.6"
"2022-10-17 09:27:37.427925","1","0.4"
"2022-10-11 21:11:28.131775","1","0.6"
"2022-10-10 18:59:36.810841","1","0.3"
"2022-10-10 13:35:44.063193","1","0.3"
"2022-10-09 22:54:16.131706","1","0.6"
"2022-10-05 17:54:58.727930","1","0.6"
"2022-10-05 13:12:39.345820","1","0.3"
"2022-10-04 19:02:21.797482","1","0.6"
"2022-10-02 17:36:57.904101","1","0.6"
"2022-09-29 09:19:11.388345","1","0.6"
"2022-09-27 09:31:55.173838","1","0.6"
"2022-09-24 02:00:26.917029","1","0.6"
"2022-09-20 10:33:20.031905","1","0.6"
"2022-09-20 07:11:10.870011","1","0.6"
"2022-09-19 08:07:29.066072","2","0.6"
"2022-09-19 08:07:16.644455","2","0.5"
"2022-09-19 08:07:03.313654","2","0.4"
"2022-09-19 08:06:51.419092","2","0.3"
"2022-09-18 06:06:16.024444","1","0.6"
"2022-09-16 11:15:01.925745","1","0.6"
"2022-09-15 13:48:47.266952","1","0.3"
"2022-09-14 15:32:13.684265","1","0.6"
"2022-09-13 11:29:55.763467","1","0.6"
"2022-09-09 23:05:37.516314","1","0.6"
"2022-09-08 06:07:52.245561","1","0.6"
"2022-09-08 00:37:14.753058","1","0.6"
"2022-09-07 17:36:28.985726","1","0.6"
"2022-09-07 13:15:16.244957","1","0.5"
"2022-09-03 22:14:36.002186","1","0.6"
"2022-09-03 15:31:46.968783","1","0.3"
"2022-09-01 07:03:47.263209","1","0.4"
"2022-08-30 02:09:19.204062","1","0.6"
"2022-08-29 08:18:41.854922","1","0.3"
"2022-08-28 22:21:13.931663","1","0.4"
"2022-08-27 17:01:23.845806","1","0.4"
"2022-08-27 11:17:57.080621","1","0.4"
"2022-08-24 09:53:11.143336","1","0.3"
"2022-08-23 19:12:40.502864","1","0.4"
"2022-08-23 19:12:39.488056","1","0.5"
"2022-08-23 18:28:23.547816","1","0.6"
"2022-08-23 10:41:14.246080","1","0.3"
"2022-08-23 10:41:13.407953","1","0.4"
"2022-08-23 10:41:03.024492","1","0.5"
"2022-08-23 10:40:59.594476","1","0.6"
"2022-08-23 08:16:02.234247","1","0.6"
"2022-08-23 03:23:00.696250","1","0.5"
"2022-08-23 01:30:11.976437","1","0.6"
"2022-08-22 11:51:50.104542","1","0.4"
"2022-08-20 17:55:06.828303","1","0.6"
"2022-08-20 02:05:56.342354","1","0.3"
"2022-08-19 17:34:54.070618","1","0.6"
"2022-08-19 13:31:55.701204","1","0.3"
"2022-08-19 04:47:35.889975","1","0.6"
"2022-08-19 04:46:57.318909","1","0.5"
"2022-08-19 04:46:17.468188","1","0.4"
"2022-08-19 04:45:04.955296","1","0.3"
"2022-08-18 22:05:06.814988","1","0.5"
"2022-08-18 14:44:20.706293","1","0.4"
"2022-08-18 12:43:29.338161","1","0.4"
"2022-08-17 14:31:25.727181","1","0.5"
"2022-08-17 14:28:29.116078","1","0.4"
"2022-08-17 05:35:36.041976","1","0.6"
"2022-08-17 02:26:40.795748","1","0.3"
"2022-08-16 04:58:31.286466","1","0.4"
"2022-08-15 19:55:13.710583","1","0.3"
"2022-08-14 06:50:24.250501","1","0.3"
"2022-08-14 01:11:01.380153","1","0.3"
"2022-08-13 21:36:26.462038","1","0.5"
"2022-08-13 21:35:59.397456","1","0.4"
"2022-08-12 22:04:03.485301","1","0.3"
"2022-08-12 05:43:55.422049","2","0.6"
"2022-08-12 05:43:51.780207","1","0.5"
"2022-08-12 05:43:48.137514","1","0.4"
"2022-08-12 05:43:44.597839","1","0.3"
"2022-08-11 03:38:38.010920","1","0.6"
"2022-08-10 18:09:18.593305","1","0.6"
"2022-08-10 03:16:19.640016","1","0.6"
"2022-08-09 07:35:32.413790","1","0.6"
"2022-08-09 04:50:32.074041","1","0.6"
"2022-08-08 01:04:11.398012","1","0.4"
"2022-08-08 00:57:55.310521","1","0.6"
"2022-08-04 23:33:22.262349","1","0.6"
"2022-08-04 04:11:54.488290","1","0.6"
"2022-08-03 19:18:39.370926","1","0.6"
"2022-08-03 15:53:12.921733","1","0.6"
"2022-08-03 01:51:42.258234","1","0.4"
"2022-08-03 01:37:22.128873","1","0.3"
"2022-08-03 00:06:14.469616","1","0.6"
"2022-08-03 00:05:14.676005","1","0.5"
"2022-08-02 04:30:25.249043","1","0.6"
"2022-07-31 23:44:39.665215","1","0.5"
"2022-07-31 19:37:49.826508","1","0.6"
"2022-07-31 09:19:06.235540","1","0.3"
"2022-07-31 06:14:36.649041","1","0.4"
"2022-07-31 06:13:34.028237","1","0.5"
"2022-07-31 05:51:15.488674","1","0.6"
"2022-07-30 15:20:47.855493","1","0.5"
"2022-07-30 04:42:35.881922","1","0.3"
"2022-07-29 06:08:13.848621","1","0.5"
"2022-07-28 23:14:22.672484","1","0.6"
"2022-07-28 13:01:11.212714","1","0.6"
"2022-07-28 05:49:06.076358","1","0.4"
"2022-07-27 12:08:36.412748","1","0.6"
"2022-07-27 06:03:19.473924","1","0.6"
"2022-07-26 16:55:14.071410","1","0.3"
"2022-07-26 16:55:06.793371","1","0.4"
"2022-07-26 16:55:00.316965","1","0.5"
"2022-07-26 16:54:52.684489","1","0.6"
"2022-07-25 16:10:49.520904","1","0.6"
"2022-07-25 15:14:31.509777","1","0.3"
"2022-07-25 14:56:23.658935","1","0.4"
"2022-07-25 14:49:00.151760","1","0.5"
"2022-07-25 14:08:28.319429","2","0.6"
"2022-07-25 12:15:31.538746","1","0.6"
"2022-07-25 08:19:36.383016","1","0.5"
"2022-07-24 09:55:36.098446","1","0.6"
"2022-07-23 17:07:47.342004","1","0.3"
"2022-07-23 17:04:27.006895","1","0.6"
"2022-07-23 17:03:55.125250","1","0.5"
"2022-07-23 17:02:22.571344","1","0.4"
"2022-07-23 02:39:19.146687","1","0.6"
"2022-07-22 02:22:32.563212","1","0.3"
"2022-07-21 08:28:10.882198","1","0.5"
"2022-07-21 08:11:29.765686","1","0.6"
"2022-07-21 08:08:32.025293","1","0.3"
"2022-07-21 08:08:00.558649","1","0.4"
"2022-07-20 14:48:58.049356","1","0.4"
"2022-07-20 08:54:30.925025","1","0.6"
"2022-07-19 15:48:39.965042","1","0.3"
"2022-07-19 10:05:27.251567","2","0.6"
"2022-07-18 17:07:56.113292","1","0.6"
"2022-07-18 14:58:23.690965","1","0.6"
"2022-07-18 13:20:20.902662","1","0.3"
"2022-07-17 07:07:42.395177","1","0.4"
"2022-07-17 04:39:51.627782","1","0.6"
"2022-07-17 03:47:26.801424","1","0.5"
"2022-07-17 01:38:18.349912","1","0.5"
"2022-07-16 22:41:28.821516","1","0.4"
"2022-07-16 21:32:21.663826","1","0.4"
"2022-07-16 13:33:32.561961","1","0.6"
"2022-07-16 07:12:32.163338","1","0.3"
"2022-07-15 23:52:42.631428","1","0.3"
"2022-07-15 19:02:39.877265","1","0.3"
"2022-07-15 15:08:20.824532","1","0.4"
"2022-07-15 03:02:24.746854","1","0.6"
"2022-07-14 16:44:58.822420","1","0.5"
"2022-07-14 11:07:55.068721","1","0.4"
"2022-07-13 23:19:34.863309","1","0.5"
"2022-07-13 23:19:13.585166","1","0.3"
"2022-07-13 23:14:16.667338","1","0.6"
"2022-07-13 23:05:53.032266","1","0.4"
"2022-07-13 20:10:58.575911","2","0.6"
"2022-07-13 10:52:33.159025","1","0.3"
"2022-07-13 04:24:45.650768","1","0.4"
"2022-07-13 01:47:13.158610","1","0.6"
"2022-07-12 23:06:22.392798","2","0.6"
"2022-07-12 12:51:09.650872","1","0.4"
"2022-07-12 08:16:10.299849","1","0.6"
"2022-07-12 05:09:23.586872","1","0.5"
"2022-07-11 18:00:23.581915","1","0.6"
"2022-07-10 12:51:49.605596","1","0.5"
"2022-07-10 07:43:37.063314","1","0.3"
