"Date","Delta","Events"
"2019-03-02 20:55:13.891832","1","1"
"2019-03-03 02:01:11.585895","1","1"
"2019-03-03 06:17:50.119750","1","1"
"2019-03-03 20:15:52.284345","1","1"
"2019-03-09 14:36:25.960861","1","1"
"2019-03-10 12:42:52.080103","1","1"
"2019-03-11 14:06:15.343970","1","1"
"2019-03-28 22:51:23.428106","1","1"
"2019-04-26 15:18:09.845597","1","1"
"2019-05-05 16:43:32.290102","1","1"
"2019-06-06 08:33:05.098065","1","1"
"2019-06-20 15:24:03.444191","1","1"
"2019-06-29 06:07:23.860789","1","1"
"2019-07-12 19:55:39.484788","1","1"
"2019-07-16 04:41:39.465346","-1","1"
"2019-07-21 06:21:32.757499","1","1"
"2019-09-12 03:26:44.114754","1","1"
"2019-09-22 21:22:50.402553","1","1"
"2019-10-14 17:58:18.503512","1","1"
"2019-10-15 14:19:33.464391","1","1"
"2019-10-26 09:29:06.479103","2","2"
"2019-11-23 15:58:15.897725","1","1"
"2019-12-02 21:23:42.198322","1","1"
"2019-12-21 07:00:50.151302","2","2"
"2020-02-24 22:40:59.760114","1","1"
"2020-04-08 13:41:49.463920","-1","1"
"2020-06-02 23:16:40.955448","1","1"
"2020-06-19 22:00:02.672277","1","1"
"2020-09-29 21:17:19.480858","1","1"
"2020-10-05 06:53:18.518277","1","1"
"2020-10-09 15:04:38.450135","1","1"
"2020-11-14 20:29:27.763801","1","1"
"2020-12-18 05:13:07.704420","1","1"
"2021-01-19 12:41:10.616942","-1","1"
"2021-02-04 14:47:35.627847","1","1"
"2021-02-08 08:56:59.944676","1","1"
"2021-03-18 21:11:23.281678","1","1"
"2021-04-03 22:27:25.847163","-1","1"
"2021-04-03 23:52:23.558608","1","1"
"2021-04-13 18:59:17.808994","-1","1"
"2021-04-23 13:29:09.234914","1","1"
"2021-04-23 20:46:26.564930","1","1"
"2021-04-30 08:18:49.059677","-1","1"
"2021-05-19 01:08:19.476776","1","1"
"2021-09-05 14:04:11.770099","1","1"
"2021-09-29 20:22:57.002710","1","1"
"2021-10-02 15:50:58.384322","1","1"
"2021-10-03 08:48:07.552274","1","1"
"2021-10-04 09:55:51.078608","1","1"
"2022-01-29 23:35:45.425268","1","1"
"2022-08-26 00:09:42.787554","1","1"
"2022-10-23 12:06:36.359247","0","2"
"2024-01-27 20:44:33.694433","-1","1"
"2024-02-26 07:25:05.995304","1","1"
