"Date","Delta","Events"
"2016-11-13 21:58:05.319230","2","2"
"2016-11-14 03:47:58.421615","2","2"
"2016-11-14 16:09:28.455698","1","1"
"2016-11-14 18:47:41.638359","3","3"
"2016-11-15 01:55:41.806712","2","2"
"2016-11-16 07:30:57.212403","1","1"
"2016-11-16 12:23:47.391897","1","1"
"2016-11-18 21:24:23.588175","1","1"
"2016-11-19 02:20:52.599362","1","1"
"2016-11-19 08:53:29.476147","1","1"
"2016-11-19 15:02:44.430178","1","1"
"2016-11-24 18:02:14.264907","1","1"
"2016-11-26 14:11:41.587417","1","1"
"2016-11-26 18:14:18.894434","1","1"
"2016-11-29 16:15:43.400323","1","1"
"2016-12-02 19:18:29.652369","-1","1"
"2016-12-03 16:36:07.323018","1","1"
"2016-12-07 08:10:20.131719","1","1"
"2016-12-17 19:18:32.314719","1","1"
"2017-01-02 01:21:14.452452","1","1"
"2017-01-23 17:50:40.736487","1","1"
"2017-02-11 16:33:33.448782","-1","1"
"2017-02-15 03:30:01.479696","1","1"
"2017-02-28 19:50:12.185641","1","1"
"2017-04-12 23:21:12.555042","-1","1"
"2017-04-19 09:17:16.324249","1","1"
"2017-05-12 12:52:28.031086","1","1"
"2017-06-23 12:21:03.309023","1","1"
"2017-10-09 13:44:22.060559","1","1"
"2017-11-06 18:48:39.194232","1","1"
"2017-11-14 20:16:57.059118","1","1"
"2018-03-08 18:24:05.062436","1","1"
"2018-03-18 20:12:36.782834","-1","1"
"2018-05-09 01:57:05.960547","1","1"
"2018-06-02 23:10:18.720438","1","1"
"2018-11-09 09:13:47.287848","-1","1"
"2018-12-15 07:29:27.955643","1","1"
"2018-12-19 10:22:59.087861","1","1"
"2018-12-20 19:48:04.369389","1","1"
"2018-12-23 18:29:06.335532","0","2"
"2020-06-09 21:58:17.395585","1","1"
"2020-07-06 16:39:38.949867","-1","1"
"2021-08-15 19:28:21.413685","1","1"
"2021-10-25 19:52:16.032153","1","1"
"2022-03-03 17:52:48.425776","1","1"
"2022-08-15 10:00:26.103620","1","1"
"2023-03-03 18:58:05.568904","-1","1"
