"Date","Delta","Events"
"2016-02-27 08:51:34.008329","1","1"
"2016-02-27 11:42:16.367963","1","1"
"2016-02-27 12:43:45.461599","1","1"
"2016-02-27 17:05:42.823813","1","1"
"2016-02-27 21:23:17.626683","1","1"
"2016-02-27 22:23:25.170181","1","1"
"2016-02-28 02:13:14.329507","1","1"
"2016-02-28 20:52:03.489098","1","1"
"2016-02-29 10:34:39.014509","1","1"
"2016-02-29 14:55:49.674420","1","1"
"2016-03-02 21:05:30.352654","1","1"
"2016-03-04 03:26:02.895424","2","2"
"2016-03-04 15:18:16.002961","1","1"
"2016-03-05 09:09:18.855862","1","1"
"2016-03-05 16:55:15.916797","0","2"
"2016-03-09 10:04:32.805163","2","2"
"2016-03-12 02:43:45.457173","1","1"
"2016-03-12 22:04:11.846285","-1","1"
"2016-03-13 07:36:59.127784","0","2"
"2016-03-14 01:18:23.707618","1","1"
"2016-03-14 03:21:31.435115","1","1"
"2016-03-14 23:16:37.971746","1","1"
"2016-03-17 02:19:52.614437","1","1"
"2016-03-17 09:13:50.132752","1","1"
"2016-03-19 00:48:43.587567","1","1"
"2016-03-21 10:33:16.588518","1","3"
"2016-03-23 11:37:43.853102","-1","1"
"2016-03-24 04:11:04.103119","1","1"
"2016-03-24 21:40:34.654741","0","2"
"2016-03-25 05:51:31.652771","1","1"
"2016-03-28 23:46:20.802284","2","2"
"2016-03-31 21:39:20.565321","1","1"
"2016-04-03 09:17:37.953327","1","1"
"2016-04-03 16:21:09.071529","2","2"
"2016-04-04 01:51:08.031350","-1","1"
"2016-04-04 23:16:33.136281","1","1"
"2016-04-10 19:41:17.485126","1","1"
"2016-04-16 16:50:32.572134","1","1"
"2016-04-19 09:30:33.861846","1","1"
"2016-04-28 15:24:32.198449","1","1"
"2016-05-02 19:02:14.148672","1","1"
"2016-05-30 22:52:15.908981","1","1"
"2016-06-09 18:28:40.691117","1","1"
"2016-06-11 08:15:20.765707","1","1"
"2016-06-20 11:17:47.348715","1","1"
"2016-06-22 14:51:18.159567","1","1"
"2016-07-24 13:17:23.400264","1","1"
"2016-07-29 17:32:13.232548","1","1"
"2016-08-22 21:15:16.837766","1","1"
"2016-09-09 02:16:44.184302","-1","1"
"2016-09-10 21:52:54.015265","1","1"
"2016-09-10 23:46:37.576431","-1","1"
"2016-09-27 01:22:16.782853","1","1"
"2016-09-30 21:19:12.222609","1","1"
"2016-10-07 14:55:44.873476","-1","1"
"2016-11-08 18:48:21.667086","1","1"
"2016-11-10 17:19:17.743993","-1","1"
"2016-11-16 12:30:43.756991","1","1"
"2016-11-16 19:44:43.517143","1","1"
"2016-11-26 18:23:35.466347","-1","1"
"2017-01-05 00:02:41.090929","1","1"
"2017-01-30 04:36:37.099404","1","1"
"2017-02-24 23:49:48.249152","1","1"
"2017-03-19 16:50:15.643990","1","1"
"2017-04-14 11:08:38.043413","1","1"
"2017-04-27 21:11:04.794800","-1","1"
"2017-07-09 20:08:43.111207","-1","1"
"2017-10-03 10:09:54.694695","1","1"
"2017-10-13 15:10:17.626802","-1","1"
"2017-11-26 12:51:01.684610","1","1"
"2018-01-18 18:45:08.489678","-1","1"
"2018-03-18 10:40:54.771295","1","1"
"2018-04-29 19:50:30.091799","1","1"
"2018-10-03 04:21:24.714823","1","1"
"2019-05-12 23:31:30.229731","1","1"
"2019-07-06 22:21:10.741814","-1","1"
"2020-05-16 10:36:07.829761","-1","1"
"2020-08-21 21:36:55.960810","1","1"
"2021-10-23 01:01:08.159494","1","1"
"2022-04-15 01:15:09.734214","1","1"
"2023-03-10 20:18:44.105962","1","1"
