"Date","Delta","Events"
"2018-12-24 15:43:49.625479","1","1"
"2018-12-24 17:11:02.388382","1","1"
"2018-12-24 20:44:27.895695","2","2"
"2018-12-25 05:54:15.221825","1","1"
"2018-12-25 08:40:20.250013","1","1"
"2018-12-25 21:55:41.357143","1","1"
"2018-12-26 14:24:22.730052","1","1"
"2018-12-26 17:47:48.289530","1","1"
"2018-12-27 17:47:17.182026","1","1"
"2018-12-30 21:02:50.114961","1","1"
"2018-12-31 17:40:26.742743","1","1"
"2019-01-02 14:08:36.918892","1","1"
"2019-01-11 06:10:40.768243","1","1"
"2019-01-20 16:30:47.595224","1","1"
"2019-01-20 21:04:37.201685","1","1"
"2019-03-13 03:12:12.002574","1","1"
"2019-10-12 15:27:11.615501","1","1"
"2019-11-04 02:17:22.437748","1","1"
"2020-02-18 22:06:21.628763","1","1"
"2020-02-20 03:02:34.862172","1","1"
"2020-02-20 22:34:48.298810","1","1"
"2020-04-08 13:59:36.493340","-1","1"
"2020-08-28 18:10:32.409871","1","1"
"2020-10-19 12:30:17.999843","1","1"
"2021-01-20 00:38:41.629796","1","1"
"2021-01-20 03:45:20.325099","-1","1"
"2021-03-20 00:56:29.907490","0","2"
"2021-04-03 23:55:45.069547","1","1"
"2021-04-08 09:21:36.882105","-1","1"
"2021-11-11 01:50:20.169819","1","1"
"2022-02-02 22:10:18.292499","-1","1"
