"Date","Delta","Events"
"2016-12-14 07:06:07.373061","1","1"
"2016-12-14 10:03:22.127652","2","2"
"2016-12-14 13:39:45.647190","1","1"
"2016-12-14 16:33:39.635413","1","1"
"2016-12-14 19:45:21.897960","2","2"
"2016-12-15 01:30:46.266895","1","1"
"2016-12-15 13:57:25.990260","1","1"
"2016-12-15 22:25:46.818981","1","1"
"2016-12-17 19:58:24.424526","1","1"
"2016-12-18 21:04:04.196600","1","1"
"2016-12-19 07:22:56.603518","1","1"
"2016-12-19 12:42:02.036953","1","1"
"2016-12-20 03:11:49.580736","1","1"
"2016-12-20 22:32:13.918869","1","1"
"2017-01-01 19:46:15.186228","1","1"
"2017-01-11 15:46:26.208968","1","1"
"2017-01-15 07:19:55.183940","1","1"
"2017-03-06 01:29:35.877788","1","1"
"2017-04-06 20:02:22.624574","1","1"
"2017-05-13 17:06:15.645042","1","1"
"2017-07-09 20:00:59.207199","-1","1"
"2018-01-23 06:53:17.351660","-1","1"
"2018-01-30 22:11:47.455923","-1","1"
"2018-03-18 20:16:24.709174","-1","1"
"2018-08-08 05:57:22.440175","-1","1"
