"Date","Delta","Events"
"2016-05-30 11:33:09.311810","1","1"
"2016-05-30 14:48:56.755146","1","1"
"2016-05-30 23:49:16.427102","1","1"
"2016-05-31 10:47:17.645949","1","1"
"2016-06-01 14:29:54.147309","1","1"
"2016-06-01 22:06:02.781991","1","1"
"2016-06-02 12:20:10.071426","1","1"
"2016-06-03 02:03:40.360448","1","1"
"2016-06-03 15:37:26.208573","1","1"
"2016-06-06 19:44:43.540851","1","1"
"2016-06-06 21:05:05.405344","1","1"
"2016-06-06 23:00:14.008648","1","1"
"2016-06-07 18:25:29.918462","1","1"
"2016-06-08 21:56:26.961745","2","2"
"2016-07-22 11:20:09.575426","1","1"
"2017-03-13 14:58:56.111725","1","1"
"2017-03-21 23:37:01.125249","2","2"
"2017-03-22 08:16:26.596008","1","1"
"2017-04-02 07:50:18.251755","1","1"
"2017-05-07 03:38:57.378380","1","1"
"2017-07-12 02:24:37.910437","-1","1"
"2018-04-28 20:07:33.847745","-1","1"
"2018-08-29 21:29:50.593034","1","1"
"2018-12-25 23:01:50.277872","-1","1"
"2019-01-19 14:01:30.204237","-1","1"
"2019-02-10 04:58:35.276955","-1","1"
"2019-04-12 22:52:50.415980","-1","1"
"2020-04-13 11:51:44.109384","-1","1"
"2020-10-31 15:19:17.889910","-1","1"
